Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series ,2018-03-24,Men Junior 9-12 Cat1/2/3/4/5,3,5,,
Tour of Lawrence - Crit,2018-06-30,Junior 9-14 Cat 3/4/5,8,9,728.76275,
Truman Cup Omnium - Circuit,2018-07-21,Men Junior 9-14 Open,4,4,,
Truman Cup Omnium - Crit,2018-07-22,Men Junior 9-14 Open,8,8,733.76280336658,
The Gateway Cup Day 2,2018-09-1,Men Juniors 9-12 Junior Boys,5,5,,
The Gateway Cup Day 3,2018-09-2,Men Juniors 9-12 Junior Boys,6,8,715.2125,
The Gateway Cup Day 4,2018-09-3,Men Juniors 9-12 Junior Boys,7,13,700,
Spring Fling Crit Series,2019-03-9,Men Junior 9-12 Open,1,1,,
Spring Fling Crit Series,2019-03-16,Men Junior 9-12 Open,2,3,,
Spring Fling Crit Series,2019-03-23,Men Junior 9-12 Open,2,2,,
Tour of Lawrence,2019-07-4,Men Junior 9-11 Cat 3/4/5,2,3,,
Tour of Lawrence,2019-07-6,Men Junior 9-11 Cat 3/4/5,3,3,,
Tour of Lawrence,2019-07-7,Men Junior 9-11 Cat 3/4/5,2,2,,
