Race Name,Race Date,Category Name,Place,Total Racers,Points
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 5B  ,7,35,407.29229166667,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 5  ,11,45,454.10244483473,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,30,54,466.44472069574,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5 Open,9,33,426.30528888889,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 5 Open,5,43,382.02146031746,
Tour of Galena - TT,2013-06-8,Men Cat 5,16,31,498.229135545,
Tour of Galena - RR,2013-06-8,Men Cat 5,2,49,359.40288279405,
Tour of Galena - Crit,2013-06-9,Men Cat 5,5,28,406.44428571429,
Tour of Galena,2013-06-9,Men Cat 5,4,32,391.70667041064,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,67,75,520.34295714286,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Masters 30+,DNF,63,537.14066666667,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 4 Senior Open,19,36,438.38,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,38,1276,,
Louisville Criterium,2016-04-2,Men SM 4,19,58,457.76341666667,
CU Buff Road Race,2016-04-10,Men SM 4,17,43,439.80157785088,
Buff Gold RR,2016-04-10,SM 4,17,43,433.06608336858,
Denver Federal Center Classic,2016-04-24,Men SM 4,9,40,430.04449048301,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM 4,21,36,511.19942857143,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,14,76,427.21473496874,
Mainstreet Parker Criterium,2016-06-19,Men SM 4,19,35,494.9075,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM 4,16,43,443.63870833333,
22nd Annual Wheels of Thunder,2016-07-2,Men SM 4,10,37,455.03407720588,
Longmont Criterium ,2016-07-10,Men SM 4,25,48,471.09029347826,
Boulder Orthopedics Criterium,2016-07-30,Men SM 4-5,11,34,449.75170898438,
Bannock Street Criterium,2016-07-31,Men SM 4,19,37,479.17760784314,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,59,71,449.983515625,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 3,28,41,438.45194117647,
City Park Criterium,2017-06-3,Men SM 3-4,37,49,440.66859375,
Ridge at 38 Criterium,2017-06-11,Men SM 3-4,52,59,543.31673076923,
DU Cycling - City Park Crit,2018-03-4,Men  3-4,29,53,438.12293863796,
Louisville Criterium,2018-03-31,Men Cat 4,12,31,439.04064310124,
Koppenberg,2018-04-29,Men Cat 4,9,43,403.81473664885,
Boulder Roubaix Road Race,2019-04-6,Men SM 4,57,81,509.75138888889,
Ridgeline Rampage,2019-05-4,Cat 1 Master M 40-49,24,29,281.4368174264,
Fangdango,2019-05-12,CAT 1 Male 40-49 CAT 1 Male 40-49 M,6,10,250,
City Park Criterium,2019-06-1,Men SM 4,DNF,73,581.35230171569,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men SM 4-5,12,21,493.84831666667,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 4,7,24,473.02141666667,
33rd Annual Longmont Criterium,2019-07-14,Men SM 4,22,41,483.93464912281,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 40-44,17,30,265.48594702366,
Littleton Twilight Criterium,2019-08-3,Men MM 40+ 4,1,10,420.04382542989,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM  4-5,DNP,68,,
Longmont Criterium,2021-07-11,Men SM 4-5,19,46,445.40816326531,
Fountain Festival Omnium - RR,2022-03-20,Men SM 4/ Coll  C,11,41,382.41073294588,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 4,10,33,375.74550121751,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 4,20,22,477.03195359541,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 4-5,30,54,461.54525296916,
Colorado State MTB Championship,2022-07-16,Men 40-49 Cat 1,6,9,256.25,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 4-5,27,42,468.49697509867,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 4-5,27,54,487.19672681112,
Modern Market Criterium,2023-06-11,Men MM 40+ 4,13,14,509.99577926747,
Table Mountain Race Series,2023-06-14,SM 4-5,23,63,473.47946420414,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 3,28,28,464.95845055446,
