Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
STMen A,1,212737,Sterling,Schrader,Colorado School of Mines,0:22:05,589903,250,225,
STMen A,2,195649,Keegan,Pelton,Colorado School of Mines,0:22:05,585135,250,231.25,
STMen A,3,183909,Carson,Mccue,University of Colorado Boulder,0:22:20,580875,250,237.5,
STMen A,4,114208,Ben,Stokes,Colorado School of Mines,0:22:31,470546,250,243.75,
STMen A,5,232918,Laurence,Bristol,University of Colorado Boulder,0:23:39,623343,250,250,
STMen A,6,246250,Jackson,Karls,Western Colorado University,0:24:06,615848,250,256.25,
STMen A,7,212746,Rylan,Birch,Colorado School of Mines,0:24:53,605105,250,262.5,
STMen A,8,129427,Caleb,Schroder,Avout Racing,0:25:53,402152,250,268.75,
STMen B,1,177519,Aiden,Swift,CU Boulder Cycling Team,0:23:20,569857,350,315,
STMen B,2,199131,Maxwell,Mirk,UCCS Bike Club,0:25:31,389870,350,323.75,
STMen B,3,202808,Jeremy,Cefus,Colorado School of Mines,0:25:46,550878,350,332.5,
STMen B,4,63908,Conner,Nilsen,Western Colorado University,0:26:02,623179,350,341.25,
STMen B,5,218852,Stephen,Gialamas,Colorado School of Mines,0:26:16,552476,350,350,
STMen B,6,231928,Keegan,Jacoves,Western Colorado University,0:27:50,623181,350,358.75,
STMen B,7,215021,Patrick,Mccauley,Colorado School of Mines,0:27:59,583976,350,367.5,
STMen B,8,223035,Trevor,Buongiorno,Western Colorado University,0:29:38,540357,350,376.25,
STMen C,1,212513,Carter,Sheley,DU Cycling,0:25:50,616195,,,
STMen C,2,282257,Kyle,Southworth,US Air Force Academy,0:26:40,667267,,,
STMen C,3,194935,Calvin,Hinkle,Colorado School of Mines,0:29:20,541219,,,
STMen C,4,282260,Matthew,Klose,Colorado School of Mines,-1 Lap,665868,,,
STWomen A,1,194696,Kate,Indart,University of Colorado Boulder,0:28:44,550234,400,360,
STWomen A,2,216925,Rachel,Higgins,US Air Force Academy,0:30:05,577821,400,373.33333333333,
STWomen A,3,208005,Alissa,Dent,Colorado School of Mines,0:30:31,576718,400,386.66666666667,
STWomen A,4,281058,Abigail,Francis,Colorado State University,0:31:22,665247,400,400,
STWomen A,5,217654,Jillian,Lukez,Colorado State University,0:33:46,582536,400,413.33333333333,
STWomen A,6,232047,Macayla,Scheidt,Colorado State University,0:34:02,622473,400,426.66666666667,
STWomen C,1,202787,Elise,Drummond,Colorado School of Mines,0:32:01,614000,,,
