First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emma,Workowski,Historic Marietta Bike Race,2017-07-8,Women Cat 1/2/3/4,4,10,434.19089575511,
Emma,Workowski,USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,3,36,369.818,
Gerard,Josulevicz,USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,24,65,416.475,
Gerard,Josulevicz,USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,30,66,412.71646505376,
Gerard,Josulevicz,Race Avenue Criterium,2017-06-18,Men Cat 1/2/3,15,35,377.98986666667,
Emma,Workowski,Race Avenue Criterium,2017-06-18,Women Cat 1/2/3,1,12,405.32533333333,
Gerard,Josulevicz,Grandview Grand Prix,2017-06-17,Men Cat 1/2/3,32,39,443.14115555556,
Emma,Workowski,Grandview Grand Prix,2017-06-17,Women Cat 1/2/3,9,18,457.865,
Gerard,Josulevicz,Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 15-16,6,18,416.09384118387,
Gerard,Josulevicz,Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 15-16 Juniors,11,20,456.78466666667,
Jenna,Davis,Nicole Reinhart Tour De FCCC - RR,2017-06-11,Women 15-16 Juniors,6,6,,
Jenna,Davis,Nicole Reinhart Tour De FCCC - TT,2017-06-11,Women Junior 15-16,6,6,582.23199826467,
Gerard,Josulevicz,Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 15-16,5,21,405.89275993548,
Emma,Workowski,Historic Riverton Criterium,2017-06-11,WoMen Open,6,27,433.5845625,
Gerard,Josulevicz,Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 15-16,2,22,362.7579,
Jenna,Davis,Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Women 15-16,6,6,587.93763643253,
Emma,Workowski,2017 Downtown White Plains Criterium,2017-06-4,Women Junior 15-16,1,2,,
Emma,Workowski,2017 Downtown White Plains Criterium,2017-06-4,Women Cat 3,3,7,,
Jenna,Davis,Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Girls 15-16,3,3,,
Jenna,Davis,Tour of Somerville,2017-05-29,WoMen Cat4/5,17,18,701.34686334158,
Emma,Workowski,Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,15,54,408.05970059169,
Gerard,Josulevicz,Tour of Somerville,2017-05-29,Men Cat2/3,127,158,458.31583625731,
Gerard,Josulevicz,Tour of Somerville,2017-05-29,Men Juniors Open,30,40,532.65941025641,
Emma,Workowski,Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,7,38,361.957,
Gerard,Josulevicz,Wilmington Grand Prix,2017-05-20,Men Cat2/3,22,94,344.67682549581,
Emma,Workowski,Wilmington Grand Prix,2017-05-20,WoMen Pro/Cat 1/2/3,30,47,505.67777777778,
Gerard,Josulevicz,Kitchen Road Criterium,2017-05-7,Men 15-16 Juniors,2,10,388.99425,
Emma,Workowski,Kitchen Road Criterium,2017-05-7,Women 15-16 Juniors,1,4,,
Gerard,Josulevicz,Kitchen Road Criterium,2017-05-7,Men Cat 2/3/4,18,44,416.93787878788,
Gerard,Josulevicz,Turkey Hill Country Classic,2017-05-6,Men Cat 3,21,34,430.48683333333,
Gerard,Josulevicz,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,43,89,372.07877777778,
Emma,Workowski,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Women Pro 1-23,10,30,460.21315208333,
Gerard,Josulevicz,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,21,45,420.89963636364,
Emma,Workowski,Philadelphia Navy Yard Criterium,2017-04-15,Women 4-5,1,32,505.19183333333,
Gerard,Josulevicz,Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,25,53,414.33026666667,
Gerard,Josulevicz,Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,50,66,437.64925490196,
Emma,Workowski,Philly Phlyer - Circuit Race,2017-03-18,Women Cat 3/4,12,12,662.9084337746,
Gerard,Josulevicz,Philly Phlyer - Circuit Race,2017-03-18,Men Cat 3/4,29,40,487.1837406162,
Emma,Workowski,CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat3/4/5,23,27,687.9675,
