Race Name,Race Date,Category Name,Place,Total Racers,Points
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 40+ Cat 4/5,14,31,446.71422222222,
Cherry Pie Criterium,2017-02-20,Men Master 35+ Cat 4/5,4,7,,
Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters Cat 45,15,31,469.08,
Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters Cat 45,18,28,512.20392706947,
Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters Cat 45,19,24,515.99016955637,
Chico Stage Race - GC,2017-02-26,Men 45+ Masters Cat 45,12,24,465.75975492605,
Cal Cycling Road Weekend - Crit ,2017-03-18,Men Cat 4/5,15,35,447.53090087109,
Cal Cycling Road Weekend  Crit,2017-03-18,Men Cat 4/5,15,35,447.53090087109,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Masters 45+ Cat 5,2,4,,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Masters 45+ Cat 5,8,16,490.625,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,15,43,434.59640350877,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 3/4,16,33,446.85788095238,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 3/4,27,37,494.60140740741,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,36,62,464.43653622442,
Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 4/5,12,29,465.47973611111,
Berkeley Hills Road Race,2017-06-11,Men Masters 45+ Cat 4,7,13,468.64626666667,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 3/4,25,36,499.52991666667,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 45+ Cat 3/4,3,15,412.92432630071,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 40+ Cat 4/5,22,47,443.78470462183,
Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 4/5,7,23,426.66774891775,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,24,45,460.95536507937,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 3/4,20,38,456.28634753086,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 45+ Cat 3/4,12,16,425.2066875,
Copperopolis Road Race,2018-03-31,Men Master 45+ Cat 4,2,9,427.51925,
SLR Road Race,2018-04-7,Men Master 45+ Cat 4/5,10,26,435.68495188381,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Master 45+ Cat 4,2,5,,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Master 45+ Cat 4,2,13,430.69444444444,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 3 Master M 45-47,DNF,33,557.21153846154,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 35+ Cat 4/5,6,13,450.68715483682,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 4,10,19,454.69777489177,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 40+ Cat 4/5,4,9,470.62157814915,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 40+ Cat 4/5,3,9,462.21189576129,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 40+ Cat 4/5,3,6,472.26508784304,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 40+ Cat 4/5,2,8,458.49,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 40+ Cat 4/5,2,5,,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 4,15,29,492.5,
Brisbane Criterium,2018-07-15,Men Cat 4/5,18,32,486.25535286077,
Brisbane Criterium,2018-07-15,Men Master 35+ Cat 4/5,5,10,455.44906666667,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 40+ Cat 4/5,3,23,404.56573333333,
Suisun Harbor Criterium,2018-08-12,Men Master 35+ Cat 4/5,4,9,471.18045708873,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 40+ Cat 4/5,8,31,422.101,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 35+ Cat 4/5,9,18,481.13,
Original Merced Criterium,2019-02-24,Men Master 35+ Cat 4/5,4,12,429.729,
Madera County Stage Race Criterium,2019-03-1,Men Master 35+ Cat 4/5,3,6,462.3023047619,
Madera County Stage Race TT,2019-03-1,Men Master 35+ Cat 4/5,4,6,449.16985714286,
Madera County Stage Race Road Race,2019-03-1,Men Master 35+ Cat 4/5,3,6,427.71370075188,
Madera County Stage Race GC,2019-03-1,Men Master 35+ Cat 4/5,4,6,459.61004107035,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 4,26,32,554.14211111111,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 4,DNF,46,546.09217460317,
