Race Name,Race Date,Category Name,Place,Total Racers,Points
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 5 Men Cat 5,DNF,27,614.58040070838,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat 5  ,22,34,505.14533793197,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat 5  ,18,40,500,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat 5  ,15,31,492.22008809883,
Valley of Fire Stage Race - GC,2014-03-2, Cat 5  ,17,31,506.36297487974,
Ontario Series 7,2014-08-17,Men Senior Open 4/5,14,39,427.36,
Ontario Series 7,2014-08-17,Men Master 30+ 4/5,29,39,504.54845171053,
Las Vegas Pedal Palooza,2014-09-11,Men Open,16,36,414.14155555556,
Mount Charleston Hill Climb,2014-10-11,Men Category 4-5,14,47,382.08452393416,
Valley of Fire Stage Race - RR,2015-03-1,Men Master 35+ Cat4/5,DNF,25,547.91379588554,
Mount Charleston Hill Climb,2016-09-24,Men  M Cat 5,25,38,519.73684210526,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 4,43,47,440.78227709468,
Ridgeline Rampage,2019-05-4,Cat 1 Master M 40-49,25,29,284.58049916904,
