Race Name,Race Date,Category Name,Place,Total Racers,Points
Matrix Challenge,2012-04-21,Men Cat 4  ,40,55,429.66817204301,
Bike the Bricks III,2012-05-25,Men Cat 4/5  ,21,57,422.73561904762,
Bike the Bricks III,2012-05-25,Men Cat 3/4  ,66,68,425.00481570072,
McInnish Park Crit Series #2,2013-01-12,Men Cat 3/4  Open,13,20,456.48833333333,
Dallas Racing Spring Criterium,2013-03-30,Men's Cat 4/5,12,24,444.51430159752,
King of Rockwall Criterium,2013-04-13,Men Cat4/5 Master 35+,16,34,435.03215686275,
King of Rockwall Criterium,2013-04-13,Men Cat 4,11,29,408.29342857143,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,24,51,442.16089094048,
Fair Park Criterium,2014-03-8,Men Cat3/4  ,26,44,386.93052272727,
TBi/TRP Wednesday Night Crits,2014-04-30,Men Cat 3/4 ALL ,11,16,393.369125,
Tour of the Catskills Stage1,2014-08-1,Men Pro/1/2,41,47,336.05643478261,
Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,51,54,359.64858641975,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,62,97,431.2459642094,
Armeaux Crit,2015-03-21,Men Cat 3/4,27,40,402.06075,
The Blackland Classic - Sunday,2015-04-12,Men Cat 3/4,23,27,439.01166410256,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,14,71,268.0694,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,19,68,308.32130562722,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,41,56,341.86310416667,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,18,71,306.9302444817,
GVCC Classic - Bloomfield,2016-04-17,Cat 1/2/3 Men,8,25,323.03865,
Bristol Mountain Road Race,2016-05-15,Men's Pro & Cats 1/2,22,43,338.39307291667,
Capital Region Road Race,2016-07-9,Men Cat 1/2/3,DNF,25,412.1851875,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 1/2,19,27,321.39310576923,
Hamburg Road Race,2016-07-23,Men  P/1/2 ,5,14,323.53445403424,
Rochester Twilight Criterium,2016-08-13,Men Cat2/3,16,25,386.26654383681,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,28,80,305.49190187711,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,73,80,408.94086516207,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,DNF,79,418.18098957349,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,DNF,80,402.68377496236,
GVCC Strada Verde,2017-04-9,Men CAT 1-3  (),7,26,333.33234848485,
Hamburg Road Race,2017-06-10,Men  P/1/2 ,7,32,314.70316666667,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Cat 1/2,13,17,413.20842165203,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,14,42,330.37244211736,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,25,49,377.37,
The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  1/2/3,17,27,376.8279439469,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 1/2/3,27,44,435.13149568484,
East Arcade Road Race,2017-08-26,Men   P/1/2/3,1,20,289.71966666667,
East Arcade Road Race,2018-08-25,Men   Cat 1/2/3,8,32,366.01915151515,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,19,53,313.89863173634,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,36,53,387.73726614458,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,37,52,412.70932223876,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 2,42,45,456.95401136364,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 2,38,45,428.91334432071,
