Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men Cat 5 A   ,26,54,519.44444444444,
Cherry Pie Criterium,2010-02-7,Men 5   ,19,50,496.05263157895,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,48,56,253.92857142857,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,48,54,257.03703703704,
Matrix Challenge,2012-04-21,Men Cat 2  ,19,39,230.03116823377,
Bike the Bricks III,2012-05-25,Men Cat 2/3  ,17,53,227.51820569628,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,DNF,77,270.36198076923,
King of Rockwall Criterium,2013-04-13,Men Cat2/3,13,50,260.4298,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 2-3,9,40,255.61786843866,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 2-3,2,34,254.59217647059,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,48,132,260.94658490566,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,28,134,230.5651776997,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,DNF,131,362.73056296296,
Dallas Racing Spring Omnium,2014-03-29,Men Cat 1/2  ,9,22,277.35768181818,
The Blackland Classic - Saturday,2015-04-11,Men Cat 2/3,16,28,329.98707142857,
The Blackland Classic - Sunday,2015-04-12,Men Cat 2/3,16,30,323.94,
Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,4,66,255.61102619128,
Matrix Challenge - Sunday,2015-04-19,Men Cat 2,39,41,374.67680358462,
Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,25,43,363.49857142857,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,33,85,322.67898214286,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,21,53,325.40326,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,12,45,296.77660119048,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,33,84,297.78527777778,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,70,89,352.19943181818,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,59,97,357.36703535354,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,21,54,369.02752659142,
Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,9,52,271.63586956522,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 40+ Cat 1/2/3/4,5,38,294.41665891307,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 40+ Cat 1/2/3/4,11,43,299.12876944835,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 40+ Cat 1/2/3/4,35,38,406.60076614244,
Matrix Challenge,2016-04-16,Men Cat 2/3,39,70,372.79438571429,
Matrix Challenge,2016-04-16,Master 40+,21,47,341.94604347826,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 2/3,12,35,320.85108619811,
Crit Theory 528 at Collin College,2016-05-28,Master 40+,DNF,31,378.4075,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,47,65,392.20224712644,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,47,65,392.20224712644,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 1/2/3,6,36,278.72062867647,
KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,36,58,401.12947826087,
KingRacingGroup Thursday Night Crits,2017-03-30,Men P/1/2/3,11,50,316.8021504329,
KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,DNF,66,454.843453125,
KingRacingGroup Thursday Night Crits,2017-04-27,Men P/1/2/3,18,53,353.13976041667,
KingRacingGroup Thursday Night Crits,2017-05-10,Men P/1/2/3,11,46,325.09425,
Bike the Bricks VIII,2017-05-26,Men Masters 40+ Cat 1/2/3/4,23,45,349.76,
Saturday Night Fever,2017-05-27,Master 40+,5,27,318.31659090909,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 2,8,40,354.64425408266,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 2,8,40,354.64425408266,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,52,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,14,87,340.5839047619,
KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,DNF,61,484.53450793651,
KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,17,49,365.93445286195,
LOTOJA CLASSIC,2018-09-8,Men Cat 5 Flight 1,4,58,393.72354311899,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,152,341,,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,DNF,42,441.05885493214,
Tuesday Night Crit,2019-03-12,Men P/1/2/3,19,27,484.62973333333,
King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,21,45,408.15387115968,
King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,16,41,393.66810355866,
King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,DNF,48,499.01764705882,
King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,15,62,361.49154,
Critmas Day 1,2019-05-25,Cat 1/2/3/4,11,39,374.78766666667,
Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,DNF,39,504.8946875,
Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 123,26,32,467.961,
Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 123,22,37,445.20216666667,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,103,126,474.92543364198,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,50,79,457.54574712644,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,DNF,81,505.94700757576,
LOTOJA CLASSIC,2019-09-7,Men Cat 5 Flight 2,10,50,445.26443946603,
LoToJa Classic RR,2021-09-11,Men Open Cat 4/Novice Flight 1,26,41,416.72401041667,
Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,34,80,292.72723129755,
