First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Newsom,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 50+,76,41,524.36469084748,
Patrick,Dougherty,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 50+,19,23,462.95523257462,
Oscar,James,Saint Francis Tulsa Tough,2022-06-12,Men Junior Open,5,18,413.74119673869,
Oscar,James,Saint Francis Tulsa Tough,2022-06-11,Men Junior Open,6,19,426.99881284788,
Mario,Arroyave,Texas State Criterium Championships,2021-07-11,Men Master 40+ Open,22,23,397.72727272727,
Mario,Arroyave,Fair Park Crits,2021-06-3,P/1/2/3,34,56,201.8,
Kyle,Swanson,Tuesday Night Crit,2019-06-11,Men Cat 1/2/3,1,15,318.053,
Kyle,Swanson,Tuesday Night Crits,2019-06-11,Men Cat 1/2/3,1,15,318.053,
Tyrel,Fuchs,Tierra Del Sol RR,2018-04-14,Men  1/2/3,2,13,313.66513888889,
Mario,Arroyave,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,118,118,454.66009615385,
Tyrel,Fuchs,Cedar Hill Race Festival - TT,2018-02-3,Men P/1/2/3,1,3,,
James,Newsom,Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 3-4,16,41,391.45166666667,
Jennifer,Wagner,Battle of San Jacinto Criterium,2017-06-17,Men PRO CAT 1/2/3,15,27,423.08261010017,
Liesel,Mcallister,Texas State Criterium Championship Skills Based,2017-05-29,WOMEN  CAT 4,5,14,605.44936118273,
Liesel,Mcallister,Texas State Criterium Championship Skills Based,2017-05-29,WOMEN  CAT 4,5,14,605.44936118273,
Roberto,Barron,Tour of the Gila - GC,2017-04-23,Men Cat 4/5,28,32,507.09967470874,
Roberto,Barron,Tour of the Gila - Stage 5,2017-04-23,Men Cat 4/5,28,32,502.49794791667,
Roberto,Barron,Tour of the Gila - Stage 4,2017-04-22,Men Cat 4/5,18,37,452.28780092593,
Roberto,Barron,Tour of the Gila - Stage 3,2017-04-21,Men Cat 4/5,28,37,500.79666666667,
Roberto,Barron,Tour of the Gila - Stage 2,2017-04-20,Men Cat 4/5,32,36,513.23356481481,
C.d.,Dickerson,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,44,65,417.612592,
C.d.,Dickerson,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,9,60,309.72480952381,
William,Cearley,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,68,72,582.81602020202,
