Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,29021,Edward,Wimmer,Darkhorse Racing,,312686,330.94080125555,285.0307270224,
Men Cat 3  ,2,57166,Benjamin,Rollenhagen,Tri-City Cyclists,,240802,330.29,287.66230596977,
Men Cat 3  ,3,24768,Jason,Monk,Team WHAYNE,,267995,344.76,290.29388491714,
Men Cat 3  ,4,30877,Paul,Dentel,University of Cincinnati,,303015,418.6470149845,292.92546386451,
Men Cat 3  ,5,29003,Andrew,Beckman,Clarksville Schwinn Racing,,233714,293.05,295.55704281188,
Men Cat 3  ,6,26122,Chase,Howard,Carbon Racing,,321202,321.81,298.18862175925,
Men Cat 3  ,7,30837,Chad,Clemons,Zephyr Wheel Sports,,280020,283.88375388158,300.82020070662,
Men Cat 3  ,8,27055,Robert,Sherman,MERRILL LYNCH CYCLING,,120645,332.87,303.45177965398,
Men Cat 3  ,9,32968,Andrew,Boyd,Team WHAYNE,,289340,302.81,306.08335860135,
Men Cat 3  ,10,29063,Matt,Celek,Ride On,,319220,285.82,308.71493754872,
Men Cat 3  ,11,29015,Jack,Mccann,ProChain,,298338,314.82,311.34651649609,
Men Cat 3  ,12,32777,Robert,Sroka,Team Lake Effect,,270997,307.64,313.97809544346,
Men Cat 3  ,13,35209,Joshua,Neider,Trails-Edge Cycling Team,,277699,339.51461311773,316.60967439083,
Men Cat 3  ,14,26129,Craig,Stokan,Clarksville Schwinn Racing,,299660,309.16,319.24125333819,
Men Cat 3  ,15,24757,Timothy,Hargrave,Clarksville Schwinn Racing/Rapid Transit Racing,,275858,300,321.87283228556,
Men Cat 3  ,16,30802,John,Proppe,Team Lake Effect,,301502,299.46,324.50441123293,
Men Cat 3  ,17,29009,Thomas,Walsh,Scholars Inn Bakehouse,,332210,457.42,327.1359901803,
Men Cat 3  ,18,24803,Ian,Mcshane,Red Zone Cycling,,257336,387.68,329.76756912767,
Men Cat 3  ,19,1887,Tim,Collins,Queen City Wheels,,270856,326.81369591455,332.39914807504,
Men Cat 3  ,20,31258,Brent,Goetz,Maumee Valley Wheelmen,,336412,325.77,335.0307270224,
Men Cat 3  ,21,31224,Daniel,Lach,Zephyr Wheel sports,,119674,276.21796429518,337.66230596977,
Men Cat 3  ,22,8504,Mike,Renneboog,Team T1C London Honda/Village Cycle,,356886,333.8,340.29388491714,
Men Cat 3  ,23,28991,Timothy,Nixon,Team Upland Brewing,,337314,278.15,342.92546386451,
Men Cat 3  ,24,59175,Chris,Vlemmix,Team T1C / Village Cycle,,356872,292.57322435064,345.55704281188,
Men Cat 3  ,25,29136,Phil,Sojka,Scholars Inn Bakehouse Team Tortuga,,344558,447.65,348.18862175925,
Men Cat 3  ,26,31267,Mark,Damschroder,Ghisallo Cycling Team,,57601,356.87141148706,350.82020070662,
Men Cat 3  ,27,29060,Dan,Barkeim,Team CNC,,62279,282.7,353.45177965398,
Men Cat 3  ,28,30973,Steve,Fine,Merrill-Lynch,,239980,393.73,356.08335860135,
Men Cat 3  ,29,28356,Gregory,Charkoudian,Team WHAYNE,,238856,328.42,358.71493754872,
Men Cat 3  ,30,32044,Christopher,Grisvard,new hampshire cycling club,,52865,350.18545800695,361.34651649609,
Men Cat 3  ,31,23276,Jeff,Grzybowski,Cleveland Clinic,,51518,380.17,363.97809544346,
Men Cat 3  ,32,23310,Jim,Gilmore,Team Lake Effect,,171628,334.65,366.60967439083,
Men Cat 3  ,33,11607,David,Hart,ZWS Bertolli,,304450,404.15,369.24125333819,
Men Cat 3  ,34,13618,David,Rose,Main Street Velo,,296568,389.85,371.87283228556,
Men Cat 3  ,35,24341,John,Ryan,Racing For Riley,,278498,297.8,374.50441123293,
Men Cat 3  ,36,30742,Brett,Brevoort,Darkhorse Racing,,218557,374.68244552571,377.1359901803,
Men Cat 3  ,37,34812,James,Turner,Team IPRO,,189407,340.95922567806,379.76756912767,
Men Cat 3  ,38,49020,Christian,Fischer,Ohio Orthopedic / Team 614,,11672,405.01825797963,382.39914807504,
Men Cat 4  ,1,46152,Joshua,Longenecker,Rogue Racing Project,,245881,397.66,350.73579829068,
Men Cat 4  ,2,64229,Jason,Mott,Bio Wheels Racing,,232186,400,356.36985223097,
Men Cat 4  ,3,30786,Robin,Zuend,Queen City Wheels,,290270,401.26209525843,362.00390617125,
Men Cat 4  ,4,29078,Christopher,Coslow,Team Louisville,,323130,458.75049015553,367.63796011154,
Men Cat 4  ,5,30797,Patrick,Bendel,Queen City Wheels,,264780,436.62895753221,373.27201405183,
Men Cat 4  ,6,31199,Christopher,Carissimi,Bishop's Bicycles,,347066,412.71039163383,378.90606799211,
Men Cat 4  ,7,34844,Spencer,Petrov,Lionhearts,,301051,455.74,384.5401219324,
Men Cat 4  ,8,47975,Brian,Depasse,Scholars Inn Bakehouse,,366098,425,390.17417587268,
Men Cat 4  ,9,30984,W.,Davis griffin,7 Hills Racing,,303938,465.27275664383,395.80822981297,
Men Cat 4  ,10,30793,Christian,Ambjorn,Team CNC,,298154,481.61208322295,401.44228375326,
Men Cat 4  ,11,48073,Colin,Payton,Champion City Cycling,,375256,393.97458899394,407.07633769354,
Men Cat 4  ,12,30839,James,Singleton,Trek of Cincinnati,,211492,405.15416236303,412.71039163383,
Men Cat 4  ,13,30791,Paul,Neff,Queen City Wheels,,331066,359.28900057471,418.34444557412,
Men Cat 4  ,14,38218,Tyler,Lucas,Scholars Inn Bakehouse Team Tortuga,,369263,537.5,423.9784995144,
Men Cat 4  ,15,64230,James,Billiter,Bio Wheels Racing,,285273,400,429.61255345469,
Men Cat 4  ,16,52980,Patrick,Lach,Zephyr wheels/Bertolli,,145722,479.67091433907,435.24660739497,
Men Cat 4  ,17,32390,Robert,Chaney,Queen City Wheels,,259507,400,440.88066133526,
Men Cat 4  ,18,35086,Michael,Starr,Team Hungry*,,277346,327.7061116703,446.51471527555,
Men Cat 4  ,19,98651,Christopher,Kaiser,Queen City Wheels,,112857,400,452.14876921583,
Men Cat 4  ,20,59184,Conrad,Mrowiec,Forest City Velodrome,,356846,317.13058567295,457.78282315612,
Men Cat 4  ,21,30952,Douglas,Masraum,UBS/7 Hills Racing,,266513,482.89775124308,463.4168770964,
Men Cat 4  ,22,30845,Matt,Cunningham,Trek Store Cincinnati,,317636,473.32522567288,469.05093103669,
Men Cat 4  ,23,30865,David,Brenner,7 Hills Racing,,329372,537.3957363547,474.68498497698,
Men Cat 5  ,1,48028,Jamie,Anderson,University of Cincinnati,,368403,608.59,425.44536293886,
Men Cat 5  ,2,58093,Jon,Wojcik,,,278693,421.85315,434.98820082832,
Men Cat 5  ,3,64225,Wyatt,Lowdermilk,Junior Tech,,348648,500,444.53103871778,
Men Cat 5  ,4,49021,Philip,Kennedy,Queen City,,351720,523.49135662747,454.07387660725,
Men Cat 5  ,5,53670,Trevor,Plum,UBS/7 Hills Racing,,375892,478.08051256849,463.61671449671,
Men Cat 5  ,6,64226,Chris,Cortez,Purdue,,341540,500,473.15955238618,
Men Cat 5  ,7,49012,Jeromy,Bishop,UBS/7 Hills Racing,,303625,518.25612703952,482.70239027564,
Men Cat 5  ,8,64227,Muhammad,Saifullah,,,352460,500,492.2452281651,
Men Cat 5  ,9,49024,David,Balli,,,371226,463.83815248635,501.78806605457,
Men Cat 5  ,10,64228,Ian,Shoup,Scholars Inn Bakehouse Blooomington,,370517,500,511.33090394403,
Men Cat 5  ,11,48060,David,Stanley,Bishop's Bicycles,,359858,566.16439673608,520.87374183349,
Men Cat 5  ,12,34834,Jonathan,Patton,MERRILL LYNCH CYCLING,,263799,572.04585714286,530.41657972296,
Men Cat 5  ,13,48056,Adam,Burns,,,371656,579.20009167342,539.95941761242,
Men Cat 5  ,14,32763,John,Sternen,Team Spin,,344680,578.34,549.50225550189,
Men Cat 5  ,15,48046,Aaron,Matthews,MERRILL LYNCH CYCLING,,357286,512.5,559.04509339135,
Men Cat 5  ,16,35096,Robert,Dawson,Queen City Wheels,,353280,550.15512247036,568.58793128081,
Men Cat 5  ,17,47992,Adam,Duff,,,375299,552.92916846671,578.13076917028,
Men Cat 5  ,18,52988,Brian,Bishop,Team Ghisallo,,222878,564.04076190476,587.67360705974,
Men Cat 5  ,19,48039,Robert,Maertz,University of Cincinnati,,367846,525.32145874458,597.21644494921,
Men Cat 5  ,20,32395,Shawn,Wickham,UBS/7 Hills Racing,,321176,500,606.75928283867,
Men Junior  15-18,1,29015,Jack,Mccann,ProChain,,298338,314.82,304.215,
Men Junior  15-18,2,30474,Weston,Flickinger,turner/prochain,,298929,370.11,320.88166666667,
Men Junior  15-18,3,29196,Sammy,Dobrozsi,ProChain,,235804,329.12,337.54833333333,
Men Junior  15-18,4,28325,Edward,Fritzinger,Red zone Cycling,,292245,350,354.215,
Men Junior  15-18,5,34834,Jonathan,Patton,MERRILL LYNCH CYCLING,,263799,572.04585714286,370.88166666667,
Men Junior  15-18,6,32763,John,Sternen,Team Spin,,344680,578.34,387.54833333333,
Men Junior  15-18,7,24811,Jedidiah,Fritzinger,RedZone Cycling,,292244,350,404.215,
Men Pro/Cat 1/2/3  ,1,957,Luke,Keough,Team Mountain Khakis/SmartStop,,229135,153.05,156.83066666667,
Men Pro/Cat 1/2/3  ,2,117585,Ryan,Aitcheson,Panther p/b Competitive Cyclist,,467841,188.75,159.45314285714,
Men Pro/Cat 1/2/3  ,3,21812,Demis,Aleman,Jamis Sutter Home,,305654,192.21,162.07561904762,
Men Pro/Cat 1/2/3  ,4,23664,Emile,Abraham,Rossetti devo Cycling Team,,222021,176.58,164.6980952381,
Men Pro/Cat 1/2/3  ,5,6684,Chris,Uberti,Panther pb Competitive Cyclist,,238311,188.19,167.32057142857,
Men Pro/Cat 1/2/3  ,6,22098,Jeremy,Grimm,Cleveland Clinic Sports Health Cycling,,187082,244.45,169.94304761905,
Men Pro/Cat 1/2/3  ,7,525,James,Driscoll,Jamis Sutter Home p/b Colavita,,163112,172.64,172.56552380952,
Men Pro/Cat 1/2/3  ,8,8675,Ryan,Knapp,Panther p/b Competitive Cyclist,,161263,186.53,175.188,
Men Pro/Cat 1/2/3  ,9,10281,Ryan,Sullivan,Team United Healthcare Georgia/The 706 P,,305979,199.51,177.81047619048,
Men Pro/Cat 1/2/3  ,10,26068,Diego,Garavito,AeroCat Cycling Team,,172738,250.03,180.43295238095,
Men Pro/Cat 1/2/3  ,11,30279,Travis,Livermon,Team Mountain Khakis/SmartStop,,161583,185.87,183.05542857143,
Men Pro/Cat 1/2/3  ,12,4839,Ryan,Dewald,XO COMMUNICATIONS p/b CISCO,,89187,187.68,185.6779047619,
Men Pro/Cat 1/2/3  ,13,44458,Stephan,Hirsch,787 Racing,,337040,168.4,188.30038095238,
Men Pro/Cat 1/2/3  ,14,22870,Kirk,Albers,Panther pb Competitive Cyclist,,1283,258.35,190.92285714286,
Men Pro/Cat 1/2/3  ,15,25097,Johnathan,Freter,Cleveland Clinic Sports Health/RGF pb Felt,,266654,232.36,193.54533333333,
Men Pro/Cat 1/2/3  ,16,18888,Jared,Babik,GPOA,,165571,228.35,196.16780952381,
Men Pro/Cat 1/2/3  ,17,22534,Jonathan,Card,TEAM CARD,,6078,192.3,198.79028571429,
Men Pro/Cat 1/2/3  ,18,2162,Paul,Martin,Panther pb Competitive Cyclist,,207549,206.3,201.41276190476,
Men Pro/Cat 1/2/3  ,19,5787,Benjamin,Renkema,Team Athletix Benefitting Globalbike,,193086,171.16,204.03523809524,
Men Pro/Cat 1/2/3  ,20,32397,Jonathan,Atwell,Team United Healthcare Georgia/The 706 P,,212166,204.37,206.65771428571,
Men Pro/Cat 1/2/3  ,21,34019,Justin,Lowe,Team Athletix Benefitting Globalbike,,291819,243.23,209.28019047619,
Men Pro/Cat 1/2/3  ,22,4587,Thomas,Brown,Team Mountain Khakis/SmartStop,,279870,187.47,211.90266666667,
Men Pro/Cat 1/2/3  ,23,27132,Adam,York,Cleveland Clinic Sports Health Cycling,,210584,208.71,214.52514285714,
Men Pro/Cat 1/2/3  ,24,19982,Edward,Grystar,Freddie Fu Cycling Team,,244283,234.41,217.14761904762,
Men Pro/Cat 1/2/3  ,25,6654,Philip,Mooney,Jamis/Sutter Home,,206962,217.51,219.7700952381,
Men Pro/Cat 1/2/3  ,26,5753,Jacob,Rytlewski,Astella Oncology p/b ABD Cycling,,133501,191.14,222.39257142857,
Men Pro/Cat 1/2/3  ,27,29522,Nicholas,Inabinet,Astellas Oncology p/b ABD,,290321,248.74,225.01504761905,
Men Pro/Cat 1/2/3  ,28,521,J gabriel,Lloyd,XO COMMUNICATIONS p/b CISCO,,202639,229.8,227.63752380952,
Men Pro/Cat 1/2/3  ,29,30897,Dan,Peairs,Darkhorse Racing,,157478,234.03430744909,230.26,
Men Pro/Cat 1/2/3  ,30,29191,Scott,Catanzaro,Bissell-ABG-NUVO,,290879,278.83,232.88247619048,
Men Pro/Cat 1/2/3  ,31,32969,Kevin,Depasse,Bissell-ABG-NUVO,,323640,257.24,235.50495238095,
Men Pro/Cat 1/2/3  ,32,60901,Alexander,Gonzalez,Rossetti Devo Cycling Team,,379880,220.69,238.12742857143,
Men Pro/Cat 1/2/3  ,33,50797,Jean,Michel lechance,Rossetti Devo Cycling Team,,,182.38,240.7499047619,
Men Pro/Cat 1/2/3  ,34,4572,Adam,Farabaugh,XO COMMUNICATIONS p/b CISCO,,238217,176.33,243.37238095238,
Men Pro/Cat 1/2/3  ,35,22146,John,Simes,Jamis Sutter Home,,150549,180.88,245.99485714286,
Men Pro/Cat 1/2/3  ,36,29589,Patrick,Weddell,App State Cycling p/b Magic Cycles,,165037,254.06,248.61733333333,
Men Pro/Cat 1/2/3  ,37,27096,Andrew,Crater,Cleveland Clinic Sports Health,,70612,230.72,251.23980952381,
Men Pro/Cat 1/2/3  ,38,32492,Charles,Crouse,Racing For Riley,,194993,250.07611111111,253.86228571429,
Men Pro/Cat 1/2/3  ,39,23286,Andrew,Clarke,Panther pb Competitive Cyclist,,212538,251.33,256.48476190476,
Men Pro/Cat 1/2/3  ,40,4327,Guido,Palma,Jamis Sutter Home,,289480,221.18,259.10723809524,
Men Pro/Cat 1/2/3  ,41,23289,Dan,Greene,Iron City Bikes,,172784,259.77,261.72971428571,
Men Pro/Cat 1/2/3  ,42,30968,John,Woods,Team Upland Brewery,,256120,229.79,264.35219047619,
Men Pro/Cat 1/2/3  ,43,6695,Jason,Karew,Bandwidth.com,,133936,260.75,266.97466666667,
Men Pro/Cat 1/2/3  ,44,17287,Jason,Boynton,Bissell-ABG-NUVO,,375504,379.44408722624,269.59714285714,
Men Pro/Cat 1/2/3  ,45,30898,Abraham,Mcnutt,Merrill Lynch Cycling presented by Team Dayton,,194766,249.05,272.21961904762,
Men Pro/Cat 1/2/3  ,46,29193,Frederick,Rose,Scholars Inn Bakehouse Team Tortuga,,30553,295.74,274.8420952381,
Men Pro/Cat 1/2/3  ,47,4875,Brenden,Siekman,Army Cycling Team,,289102,257.81,277.46457142857,
Men Pro/Cat 1/2/3  ,48,24780,Michael,Mcshane,Texas Roadhouse Cycling Team P/B Motorex,,23836,318.98,280.08704761905,
Men Pro/Cat 1/2/3  ,49,24757,Timothy,Hargrave,Clarksville Schwinn Racing/Rapid Transit Racing,,275858,200,282.70952380952,
Men Pro/Cat 1/2/3  ,50,30737,Ryan,Shean,Team Upland Brewing,,290397,269.37,285.332,
Men Pro/Cat 1/2/3  ,51,30753,Anthony,Viton,BSM Cycling,,288957,297.67486490008,287.95447619048,
Men Pro/Cat 1/2/3  ,52,31739,Adam,Kaye,Astella Oncology p/b ABD Cycling,,290612,254.98,290.57695238095,
Men Pro/Cat 1/2/3  ,53,6706,Joey,Iuliano,Astella Oncology p/b ABD Cycling,,237283,293.54,293.19942857143,
Men Pro/Cat 1/2/3  ,54,30776,Christopher,Poptic,University of Cincinnati,,277697,333.1923731813,295.8219047619,
Men Pro/Cat 1/2/3  ,55,24784,Cory,St clair,Astella Oncology p/b ABD Cycling,,238230,239.59470424547,298.44438095238,
Men Pro/Cat 1/2/3  ,56,24341,John,Ryan,Racing For Riley,,278498,297.8,301.06685714286,
Women Cat 1/2/3  ,1,20362,Morgan,Patton,Team Type 1-SANOFI,,257696,382.68,314.86833333333,
Women Cat 1/2/3  ,2,47855,Christy,Keely,Team Kenda,,267467,376.32,322.85803030303,
Women Cat 1/2/3  ,3,30313,Debbie,Milne,Absolute Racing Team,,84776,352.3,330.84772727273,
Women Cat 1/2/3  ,4,26726,Gray,Patton,Cleveland CLinic Sports Health,,280898,347.36,338.83742424242,
Women Cat 1/2/3  ,5,6615,Sierra,Siebenlist,Indiebike.com p/b Angie's List,,166038,393.07,346.82712121212,
Women Cat 1/2/3  ,6,16939,Patricia,Buerkle,Tradewinds Elite,,131990,400,354.81681818182,
Women Cat 1/2/3  ,7,36791,Elizabeth,So,Les Petites Victoires,,280608,411.91,362.80651515152,
Women Cat 1/2/3  ,8,27205,Cady,Chintis,Les Petites Victoires,,309452,406.38,370.79621212121,
Women Cat 1/2/3  ,9,30632,Becca,Schepps,Innervation Fitness/Stan's NoTubes Women,,209762,396.6,378.78590909091,
Women Cat 1/2/3  ,10,8274,Mandy,Marquardt,Team Type 1-SANOFI,,200340,405.51,386.77560606061,
Women Cat 1/2/3  ,11,32507,Melissa,Moeller,Racing for Riley p/b Alderfer Bergen,,351602,462.95,394.7653030303,
Women Cat 1/2/3  ,12,45683,Michelle,Hayner,Velossimo Racing,,355384,397.81019058426,402.755,
Women Cat 1/2/3  ,13,30768,Malissa,Petrov,BioWheels/ReeceCampbell Racing,,303688,400,410.7446969697,
Women Cat 1/2/3  ,14,48010,Angie,Sexton,Bishop's,,302437,434,418.73439393939,
Women Cat 1/2/3  ,15,24685,Kelly,Kowalczyk,Rogue Racing Project,,292135,483.55,426.72409090909,
Women Cat 1/2/3  ,16,30771,Geraldine,Schulze,Bio Wheels Racing,,293521,400,434.71378787879,
Women Cat 1/2/3  ,17,8579,Krystal,Mcnutt,Team Kenda presented by GearGrinder,,200960,433.92,442.70348484848,
Women Cat 1/2/3  ,18,30823,Cooper,Ambjorn,Team CNC,,299864,565.6175625,450.69318181818,
Women Cat 1/2/3  ,19,29029,Elizabeth,Cobb,Scholars Inn Bakehouse Team Tortuga,,302950,515.66,458.68287878788,
Women Cat 1/2/3  ,20,32977,Emma,Caughlin,Scholars Inn Bakehouse Team Tortuga,,335006,457.68,466.67257575758,
Women Cat 1/2/3  ,21,31245,Kayla,Starr,Team Cyclist Connection,,336464,423.2251214289,474.66227272727,
Women Cat 1/2/3  ,22,32978,Lauren,Gowdy,Scholars Inn Bakehouse Team Tortuga,,352678,400,482.65196969697,
Women Cat 4  ,1,64231,Kristin,Siebenlist,Bicycle Exchange Indianapolis,,382694,,,
Women Cat 4  ,2,35196,Kathleen,Neff,Bishops Bicycles,,354912,,,
Women Cat 4  ,3,49991,Nicole,Wheeler,Team CNC,,366025,,,
Women Junior  15-18,1,23118,Mackenzie,Green,Lionhearts,,300251,,,
