Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,120909,Bryan,Mutell,4D Racing,,432532,323.83,288.22366666667,
Men  Cat 1/2/3,2,132835,Michael,Grant,Cheer backs of Fat Frogs Racing,,461048,330.89,295.34607692308,
Men  Cat 1/2/3,3,47363,Dylan,Lawson,Cyclus Sports,,354786,380.24,302.46848717949,
Men  Cat 1/2/3,4,8524,Kerry,Werner,,,264350,259.57,309.5908974359,
Men  Cat 1/2/3,5,90989,Keith,Gerarden,Happy Tooth Racing,,253478,362.54,316.71330769231,
Men  Cat 1/2/3,6,41301,Devin,Reavis,Monster Media Elite Development,,308793,351.25,323.83571794872,
Men  Cat 1/2/3,7,61586,Keith,Handlon,Jigawatt Cycling p/b Carolina Ale House,,298994,428.72361188272,330.95812820513,
Men  Cat 1/2/3,8,108155,Tom,Rodarie,Cyclus Sports,,460008,389.41,338.08053846154,
Men  Cat 1/2/3,9,29586,Mark,Jellous,Happy Tooth Racing,,195408,369.22221948302,345.20294871795,
Men  Cat 1/2/3,10,28871,Alastair,Pounder,Dornier Racing,,303079,361.07,352.32535897436,
Men  Cat 1/2/3,11,28872,Casey,Fulton,Cheerbacks.com,,338102,394.12,359.44776923077,
Men  Cat 1/2/3,12,93785,Marcus,Canady,,,215681,359.83,366.57017948718,
Men  Cat 1/2/3,13,67410,Matthew,Spargo,Carolina Cycling Team,,385645,360.5871195103,373.69258974359,
Men  Cat 1/2/3,14,118128,Greg,Hohn,Triangle Velo,,474247,439.17,380.815,
Men  Cat 1/2/3,15,106908,Hao,Sun,Cyclus Sports,,445064,418.55,387.93741025641,
Men  Cat 1/2/3,16,47893,Colin,Cavaliere,Cyclus Sports,,352948,326.41,395.05982051282,
Men  Cat 1/2/3,17,34034,Zach,Lail,Mock Orange Bikes 40+,,152254,381.65,402.18223076923,
Men  Cat 1/2/3,18,47536,Gregory,Thompson,,,311472,293,409.30464102564,
Men  Cat 1/2/3,19,77298,Brian,Attis,The Electric Banana Cycling Project p/b FSC Racing,,128133,389.37717654321,416.42705128205,
Men  Cat 1/2/3,20,20756,Mitch,Hunt,US Military Endurance Sports,,104437,423.58,423.54946153846,
Men  Cat 1/2/3,21,72575,Carlos,Zamarripa,Jigawatt Cycling Team,,424414,389.16,430.67187179487,
Men  Cat 1/2/3,22,29555,Marc,Buxbaum,Jigawatt Cycling pb Carolina Ale House,,332574,392.64231909525,437.79428205128,
Men  Cat 1/2/3,23,18479,Keith,Johnson,Atlantic Velo/RockNRoll Lubrication,,50802,326.22,444.91669230769,
Men  Cat 1/2/3,24,41752,Rick,Williams,Jigawatt Cycling p/b Carolina Ale House,,339024,457.44,452.0391025641,
Men  Cat 1/2/3,25,116388,Mark,Wartski,FSC:The Electric Banana,,334822,381.39,459.16151282051,
Men  Cat 1/2/3,26,29569,James,Gallagher,Triangle Velo,,268966,452.59,466.28392307692,
Men  Cat 1/2/3,DNF,29593,Curtis,Staples,Jigawatt Cycling p/b Carolina Ale House,,155616,479.40193518053,480.52874358974,
Men  Cat 1/2/3,DNF,29617,Jerry,Gala,Happy Tooth Racing,,155665,364.38,480.52874358974,
Men  Cat 1/2/3,DNF,29590,Ted,Hopkins,Team Spoke Cycles,,48697,355.39,480.52874358974,
Men  Cat 1/2/3,DNF,114477,Chris,Scallion,Jigawatt Cycling,,403766,361.92616285347,480.52874358974,
Men  Cat 1/2/3,DNF,103483,Hayden,Westberry,Cheerbacks of Fat Frogs Racing,,440454,358.81,480.52874358974,
Men  Cat 4,1,80016,Gregory,Jones,Jigawatts Cycling,,413987,395.52,385.3600729988,
Men  Cat 4,2,72544,Ziyu,Jin,Jigawatt Cycling,,375033,443.29,395.12971232957,
Men  Cat 4,3,72543,Eric,Terlizzi,Jigawatt Cycling p/b Carolina Ale House,,391844,473.4343752899,404.89935166034,
Men  Cat 4,4,127161,Lucas,Rugani,,,478105,527.56826667948,414.66899099111,
Men  Cat 4,5,125844,Jules,Van kempen,Tri-cyclists,,493150,443.37,424.43863032188,
Men  Cat 4,6,116922,Paul,Davis,,,526358,400,434.20826965264,
Men  Cat 4,7,125944,Barry,Brown,,,350014,476,443.97790898341,
Men  Cat 4,8,45799,Jordan,Martin,Team MS p/b Herbalife,,268019,400,453.74754831418,
Men  Cat 4,9,145355,Donny,Smith,CIS Training Systems,,282123,486.16725953996,463.51718764495,
Men  Cat 4,10,118123,Javier,Zamarripa,Jigawatt Cycling,,476462,453.6,473.28682697572,
Men  Cat 4,11,12274,Kerry,Martin,,,,400,483.05646630648,
Men  Cat 4,12,144936,Jonathan,Dempsey,Jigawatt,,524175,416.43,492.82610563725,
Men  Cat 4,13,144950,Logan,Hunt,,,524318,491.71518552164,502.59574496802,
Men  Cat 4,14,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,488.26,512.36538429879,
Men  Cat 4,15,33904,William,Bauman,Spoke Cycles,,266207,523.36675669684,522.13502362956,
Men  Cat 4,16,125851,Ajay,Jackson,Hawleys Bicycle World,,486920,476.5,531.90466296033,
Men  Cat 4,DNF,72535,R,Manson,Jigawatt Cycling p/b Carolina Ale House,,394250,506.46,551.44394162186,
Men  Cat 4,DNF,129249,Harold,Overman,Jigawatts,,121604,445,551.44394162186,
Men  Cat 4,DNF,129251,Marvin,Shawn perkins,Jigawatt Cycling p/b Carolina Ale House,,472976,443.59,551.44394162186,
Men  Cat 4,DNF,144939,Gabriel,Martin,Jigawatt,,511841,417.97967403055,551.44394162186,
Men  Cat3/4,1,28871,Alastair,Pounder,Dornier Racing,,303079,361.07,306.51174614182,
Men  Cat3/4,2,114477,Chris,Scallion,Jigawatt Cycling,,403766,361.92616285347,319.77757152763,
Men  Cat3/4,3,47168,Lee,Reavis,Carolina Cycling Team,,66729,356.98,333.04339691345,
Men  Cat3/4,4,73028,Sam,Redden,Blueridge Cyclery Racing p/b Reynolds,,393287,457.77,346.30922229927,
Men  Cat3/4,5,103483,Hayden,Westberry,Cheerbacks of Fat Frogs Racing,,440454,358.81,359.57504768509,
Men  Cat3/4,6,80016,Gregory,Jones,Jigawatts Cycling,,413987,395.52,372.84087307091,
Men  Cat3/4,7,72544,Ziyu,Jin,Jigawatt Cycling,,375033,443.29,386.10669845673,
Men  Cat3/4,8,29593,Curtis,Staples,Jigawatt Cycling p/b Carolina Ale House,,155616,479.40193518053,399.37252384254,
Men  Cat3/4,9,47183,Stephen,Wilson,Team Ms p/b Herbalife,,345324,440.96,412.63834922836,
Men  Cat3/4,10,127161,Lucas,Rugani,,,478105,527.56826667948,425.90417461418,
Men  Cat3/4,11,66165,William,Mcdaniel,Jigawatt cycling,,233189,395.94688176193,439.17,
Men  Cat3/4,12,136757,Henrik,Kragerup,Jigawatt Cycling p/b Carolina Ale House,,481007,405.35,452.43582538582,
Men  Cat3/4,13,116388,Mark,Wartski,FSC:The Electric Banana,,334822,381.39,465.70165077164,
Men  Cat3/4,14,118123,Javier,Zamarripa,Jigawatt Cycling,,476462,453.6,478.96747615746,
Men  Cat3/4,15,25960,Elliott,Marks,The Electric Banana Cycling Project p/b FSC Racing,,134974,350,492.23330154327,
Men  Cat3/4,16,47197,Kelly,Holmes,Carolina Cycling Team,,50913,379.5,505.49912692909,
Men  Cat3/4,17,129251,Marvin,Shawn perkins,Jigawatt Cycling p/b Carolina Ale House,,472976,443.59,518.76495231491,
Men  Cat3/4,18,29623,Joseph,O'callaghan,Irish - Carolina Precision,,50448,463.05291049383,532.03077770073,
Men  Cat3/4,19,29569,James,Gallagher,Triangle Velo,,268966,452.59,545.29660308655,
Men  Cat3/4,20,47155,James,Price,Tri-Cyclists BRC,,349850,452.35561238809,558.56242847237,
Men  Cat3/4,21,118128,Greg,Hohn,Triangle Velo,,474247,439.17,571.82825385818,
Men  Cat3/4,DNF,45799,Jordan,Martin,Team MS p/b Herbalife,,268019,350,598.35990462982,
Men  Cat3/4,DNF,127167,Noah,Byrd,The Electric Banana Cycling Project p/b FSC Racing,,59460,485.65,598.35990462982,
Men 15-18 Junior15,1,125844,Jules,Van kempen,Tri-cyclists,,493150,,,
Men 30+ Master 30+,1,132835,Michael,Grant,Cheer backs of Fat Frogs Racing,,461048,330.89,295.929,
Men 30+ Master 30+,2,90989,Keith,Gerarden,Happy Tooth Racing,,253478,362.54,318.13266666667,
Men 30+ Master 30+,3,47536,Gregory,Thompson,,,311472,293,340.33633333333,
Men 30+ Master 30+,4,67410,Matthew,Spargo,Carolina Cycling Team,,385645,360.5871195103,362.54,
Men 30+ Master 30+,5,147713,Christopher,Kearnes,Team Spoke Cycles,,90455,3500,384.74366666667,
Men 30+ Master 30+,6,72575,Carlos,Zamarripa,Jigawatt Cycling Team,,424414,389.16,406.94733333333,
Men 30+ Master 30+,7,144939,Gabriel,Martin,Jigawatt,,511841,417.97967403055,429.151,
Men 30+ Master 30+,DNF,145355,Donny,Smith,CIS Training Systems,,282123,486.16725953996,473.55833333333,
Men 30+ Master 30+,DNF,144936,Jonathan,Dempsey,Jigawatt,,524175,416.43,473.55833333333,
Men 30+ Master 30+,DNF,144950,Logan,Hunt,,,524318,491.71518552164,473.55833333333,
Men 40+ Master 40+,1,77298,Brian,Attis,The Electric Banana Cycling Project p/b FSC Racing,,128133,389.37717654321,333.75714026344,
Men 40+ Master 40+,2,34034,Zach,Lail,Mock Orange Bikes 40+,,152254,381.65,356.00571221075,
Men 40+ Master 40+,3,29555,Marc,Buxbaum,Jigawatt Cycling pb Carolina Ale House,,332574,392.64231909525,378.25428415807,
Men 40+ Master 40+,4,127167,Noah,Byrd,The Electric Banana Cycling Project p/b FSC Racing,,59460,485.65,400.50285610538,
Men 40+ Master 40+,5,66165,William,Mcdaniel,Jigawatt cycling,,233189,395.94688176193,422.75142805269,
Men 40+ Master 40+,6,41752,Rick,Williams,Jigawatt Cycling p/b Carolina Ale House,,339024,457.44,445,
Men 40+ Master 40+,7,129249,Harold,Overman,Jigawatts,,121604,445,467.24857194731,
Men 40+ Master 40+,8,122535,Robbie,Morris,,,314226,462.24,489.49714389462,
Men 40+ Master 40+,9,72535,R,Manson,Jigawatt Cycling p/b Carolina Ale House,,394250,506.46,511.74571584193,
Men 40+ Master 40+,10,90979,Danielle,Baker,SpokesWomen Syndicate Inc.,,395229,475.38,533.99428778925,
Men 40+ Master 40+,11,29617,Jerry,Gala,Happy Tooth Racing,,155665,364.38,556.24285973656,
Men 40+ Master 40+,DNF,72543,Eric,Terlizzi,Jigawatt Cycling p/b Carolina Ale House,,391844,473.4343752899,600.74000363118,
Men 50+ Master 50+,1,18479,Keith,Johnson,Atlantic Velo/RockNRoll Lubrication,,50802,326.22,326.133,
Men 50+ Master 50+,2,47197,Kelly,Holmes,Carolina Cycling Team,,50913,379.5,345.93725,
Men 50+ Master 50+,3,116388,Mark,Wartski,FSC:The Electric Banana,,334822,381.39,365.7415,
Men 50+ Master 50+,4,136757,Henrik,Kragerup,Jigawatt Cycling p/b Carolina Ale House,,481007,405.35,385.54575,
Men 50+ Master 50+,5,29590,Ted,Hopkins,Team Spoke Cycles,,48697,355.39,405.35,
Men 50+ Master 50+,6,118113,Dwayne,Patterson,RevolutionCycleSports p/b Lonerider Br,,468268,442.42305839001,425.15425,
Men 50+ Master 50+,7,25960,Elliott,Marks,The Electric Banana Cycling Project p/b FSC Racing,,134974,450,444.9585,
Men 50+ Master 50+,8,47155,James,Price,Tri-Cyclists BRC,,349850,452.35561238809,464.76275,
Men 50+ Master 50+,9,118128,Greg,Hohn,Triangle Velo,,474247,439.17,484.567,
Men 8-14 Junior10,1,147711,Jeremy,Hall,Tri-Cyclists BRC,,527840,,,
Women   4/5,1,144907,Anna,Demonte,Jigawatt Cycling,,525671,,,
Women   4/5,2,147712,Kelsey,Noll,,,,,,
Women  Women1/2/3,1,90979,Danielle,Baker,SpokesWomen Syndicate Inc.,,395229,,,
Women  Women1/2/3,2,47288,Caroline,Moakley,Jigawatt Cycling,,305338,,,
Women  Women1/2/3,3,41698,Sarah,Kraxberger,Hawley's Bicycle World Racing Team,,352358,,,
