Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,48722,Nick,Yates,Nashville Local Cycling,,281875,386.58753894326,322.46256221174,
Men Cat 3,2,206929,Derek,Hosey,Grind City Racing,,620996,395.09728755807,332.56379348514,
Men Cat 3,3,232301,Logan,Gauthier,,,614090,297.64317038886,342.66502475854,
Men Cat 3,4,148096,Chris,Kelly,Nashville Local Cycling,,513644,356.41833424599,352.76625603194,
Men Cat 3,5,237107,Jason,Messing,WHBH,,638203,418.54778610515,362.86748730534,
Men Cat 3,6,231256,Marcel,Wiedmaier,Hattie Bs Racing,,618088,320.97524425993,372.96871857874,
Men Cat 3,7,232295,Richard,Brown,Pursuit Racing,,622018,433.02331989634,383.06994985214,
Men Cat 3,8,178026,Michael,Karas,,,577001,379.55236076102,393.17118112554,
Men Cat 3,9,105691,Ben,Kettle,Velo Roussillon Racing,,397747,342.47823888142,403.27241239894,
Men Cat 3,10,33703,Eli,Wemyss,Hattie B's Racing,,292403,349.86648140687,413.37364367234,
Men Cat 3,11,29094,Ivan,Murdock,Nashville Local Cycling,,298503,455.29006007102,423.47487494574,
Men Cat 3,12,34245,Michael,Edens,Nashville Local Cycling,,169477,399.49208011403,433.57610621914,
Men Cat 4  (race with  3),1,65769,Nick,Paglia,BRAVANE.CC,,365958,400,346.46680091813,
Men Cat 4  (race with  3),2,241583,Dylan,Chamberlen,Nashville Local Cycling,,635744,342.3540346669,364.31120061209,
Men Cat 4  (race with  3),3,232148,Alexander,Hunt,DART,,623736,412.53530172686,382.15560030604,
Men Cat 4  (race with  3),4,254618,Michael,Jones,Nashville Local Cycling,,658236,423.62502124729,400,
Men Cat 4  (race with  3),5,247441,Chase,Aulidge,Nashville Local Cycling,,658426,448.05946093158,417.84439969396,
Men Cat 4  (race with  3),6,144386,Kyle,Szabo,,,501638,400,435.68879938791,
Men Cat 4  (race with  3),7,50224,Paul,Halupka,Will Pull Back the Break for $5 Venmo Me,,356578,400,453.53319908187,
Men Cat 4  (race with  3),DNF,248772,Anthony,Botting,Soggy Waffles,,653766,494.2389757559,489.22199846979,
Men Cat 4  (race with  5),1,241583,Dylan,Chamberlen,Nashville Local Cycling,,635744,342.3540346669,342.3540346669,
Men Cat 4  (race with  5),2,248772,Anthony,Botting,Soggy Waffles,,653766,494.2389757559,399.3575640176,
Men Cat 4  (race with  5),3,247441,Chase,Aulidge,Nashville Local Cycling,,658426,448.05946093158,413.31938662889,
Men Cat 4  (race with  5),4,254618,Michael,Jones,Nashville Local Cycling,,658236,423.62502124729,427.28120924017,
Men Cat 4  (race with  5),5,50224,Paul,Halupka,Will Pull Back the Break for $5 Venmo Me,,356578,400,441.24303185146,
Men Cat 4  (race with  5),6,187764,Max,Oden,i-n-d-e-p-e-n-d-e-n-t,,587121,454.84297656556,455.20485446274,
Men Cat 4  (race with  5),7,241589,Charlie,Tennent,Nashville Local Cycling,,558984,441.24303185146,469.16667707403,
Men Cat 4  (race with  5),8,144386,Kyle,Szabo,,,501638,400,483.12849968531,
Men Cat 4  (race with  5),9,116097,Michael,Tregelles,DART Cycling/Safety Herd,,474411,474.63091493608,497.0903222966,
Men Cat 5,1,274628,Bryce,Reed,Nashville Local Cycling,,,500,422.57866068948,
Men Cat 5,2,256831,Jhon,Mendez,,,660155,461.269786089,438.06292855159,
Men Cat 5,3,241591,Istvan,Madari,,,654260,491.45409655111,453.54719641369,
Men Cat 5,4,257575,Herschel,Brown,Nashville Local Cycling,,643879,500,469.03146427579,
Men Cat 5,5,272203,Patrick,Warfield,,,660116,500,484.5157321379,
Men Cat 5,6,258223,Jacob,Higdon,,,,500,500,
Men Cat 5,7,215854,Kerry,Tyler,,,632076,550.07028074174,515.4842678621,
Men Cat 5,8,274629,Erik,Cabrera,,,660613,500,530.96853572421,
Men Cat 5,9,272202,Veldez,Heard,,,,500,546.45280358631,
Men Cat 5,10,245453,Rodney,Humes,Nashville Local Cycling,,500210,500,561.93707144841,
Men Junior 15-18,1,257575,Herschel,Brown,Nashville Local Cycling,,643879,350,348.3809358267,
Men Junior 15-18,2,256831,Jhon,Mendez,,,660155,461.269786089,356.71426916003,
Men Junior 15-18,3,258223,Jacob,Higdon,,,,350,365.04760249337,
Men Junior 15-18,4,241589,Charlie,Tennent,Nashville Local Cycling,,558984,441.24303185146,373.3809358267,
Men Junior 15-18,5,257577,Tyler,Sasser,,,650180,350,381.71426916003,
Men Junior 15-18,6,212289,Graham,Hausken,Harpeth Youth Cycling,,,350,390.04760249337,
Men Junior 15-18,7,248771,Markus,Wilson,Izzy Pro,,638932,350,398.3809358267,
Men Pro/Cat 1/2/3,1,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,239.07933292848,207.81619563923,
Men Pro/Cat 1/2/3,2,24379,Jonathan,Brown,Miami Blazers,,255591,256.08050941783,214.40519459375,
Men Pro/Cat 1/2/3,3,68291,David,Howe,Hattie Bs Racing,,394853,230.67348980241,220.99419354827,
Men Pro/Cat 1/2/3,4,236064,Daniel,Jara,Velo Roussillon Racing,,,292.74377570616,227.58319250279,
Men Pro/Cat 1/2/3,5,194284,Mason,Schofield,Clif Family Drifters,,603112,238.30908343921,234.17219145731,
Men Pro/Cat 1/2/3,6,96499,Lee,Yarbro,,,423537,260.78829146441,240.76119041183,
Men Pro/Cat 1/2/3,7,191348,Jp,Primm,WHBH,,600181,250.34725180798,247.35018936635,
Men Pro/Cat 1/2/3,8,71541,Aaron,Casados,,,392595,277.11186475788,253.93918832087,
Men Pro/Cat 1/2/3,9,246797,Louis,Chandler,Nashville Local Cycling,,640425,366.32524468459,260.52818727539,
Men Pro/Cat 1/2/3,10,34895,William,Seitz,Nashville Local Cycling,,326684,268.02409005896,267.11718622991,
Men Pro/Cat 1/2/3,11,113784,Jonathan,Crain,Skyway/Domestique Coffee,,448620,273.16856628059,273.70618518443,
Men Pro/Cat 1/2/3,12,173735,Zac,Threatt,Skyway Cycling p/b Domestique Coffee,,571898,322.88800916107,280.29518413895,
Men Pro/Cat 1/2/3,13,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,278.85365893743,286.88418309348,
Men Pro/Cat 1/2/3,14,33881,David,Bradbury,Hattie Bs Racing,,303982,274.24380408828,293.473182048,
Men Pro/Cat 1/2/3,15,34183,Dustin,Greer,,,178240,289.85773278216,300.06218100252,
Men Pro/Cat 1/2/3,16,6700,Alex,Wieseler,Nashville Local Cycling,,207324,228.5569022232,306.65117995704,
Men Pro/Cat 1/2/3,17,34248,Matt,Schupp,Velo Roussillon Racing,,291441,267.78479631444,313.24017891156,
Men Pro/Cat 1/2/3,18,19981,Noah,Kinney,Unattached,,274106,323.24534430357,319.82917786608,
Men Pro/Cat 1/2/3,19,48103,Jeffrey,Young,Fohr Trek,,294682,307.44824202591,326.4181768206,
Men Pro/Cat 1/2/3,20,178026,Michael,Karas,,,577001,379.55236076102,333.00717577512,
Men Pro/Cat 1/2/3,DNF,33703,Eli,Wemyss,Hattie B's Racing,,292403,349.86648140687,346.18517368416,
Men Pro/Cat 1/2/3,DNF,148096,Chris,Kelly,Nashville Local Cycling,,513644,356.41833424599,346.18517368416,
Men Pro/Cat 1/2/3,DNF,41410,David,Koonce,Marx Bensdorf,,376163,281.32100332253,346.18517368416,
Men Pro/Cat 1/2/3,DNF,206929,Derek,Hosey,Grind City Racing,,620996,395.09728755807,346.18517368416,
Men Pro/Cat 1/2/3,DNF,237107,Jason,Messing,WHBH,,638203,418.54778610515,346.18517368416,
Men Pro/Cat 1/2/3,DNF,232301,Logan,Gauthier,,,614090,297.64317038886,346.18517368416,
Men Pro/Cat 1/2/3,DNF,150869,Peter,Laskiewicz,Hattie B's Racing,,532027,258.89819371758,346.18517368416,
Men Pro/Cat 1/2/3,DNF,68289,Richard,Keller,Nashville Local Cycling,,323156,261.66938601209,346.18517368416,
Women Cat 3,1,159186,Sarah,Portella,WHBH,,549664,,,
Women Cat 3,2,78088,Jen,Cook,Nashville Local Cycling,,401990,,,
Women Cat1/2,1,76228,Karen,Gauthier,,,400566,,,
Women Cat1/2,2,63518,Jessica,Christensen,Nashville Local Cycling,,379218,,,
Women Cat1/2,3,50827,Jennifer,Schuble,,,261249,,,
Women Cat4/5,1,251010,Heather,Botting,Nashville Local Cycling,,653764,,,
Women Cat4/5,2,76229,Annette,Evers,Lampstand Labs,,245017,,,
Women Cat4/5,3,211002,Coreen,Havron,Nashville Local Cycling,,590521,,,
Women Cat4/5,4,254620,Lexie,Laduc,Nashville Local Cycling,,657810,,,
Women Cat4/5,5,34128,Tammy,Richardson,Moab,,140031,,,
Women Cat4/5,DNF,122994,Maureen,Sanderson,Nashville Local Cycling,,480688,,,
Women Junior 15-18,1,254620,Lexie,Laduc,Nashville Local Cycling,,657810,,,
