Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle in the Boro,2010-02-27,Men A   ,27,35,,
Battle in the Boro,2010-02-28,Men A   ,27,40,,
Georgia Tech Road Race,2010-03-13,Men A   ,23,31,,
Georgia Tech Road Race 2010,2010-03-14,Men A   ,DNF,37,,
Furman Cycling,2010-03-27,Men A   ,23,40,,
SECCC Championships,2010-04-17,Men A   ,20,42,279.29779438213,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 1/2/3   ,20,50,251.5568089577,
Germantown Road Race,2012-04-14,Men Cat 1/2/3  ,12,22,304.92166128335,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,92,110,391.49938297872,
Open Range Gravel Race,2019-04-27,OPEN RANGE 100K+,48,117,498.4375,
Utah High School Cycling League,2019-08-24,Boys JV D2 A Central M,11,62,449.1935483871,
Utah High School Cycling League,2019-09-7,Boys JV D2 A Central M,25,56,478.68796526055,
Utah High School Cycling League,2019-09-21,Boys JV D2 A Central M,13,56,417.5,
Utah High School Cycling League,2019-10-5,Boys JV D2 A Central M,26,54,470.25987513913,
Utah High School Cycling League,2019-10-18,JV A Boys D2 States M,89,149,529.58706665032,
IRONBULL Red Granite Grinder,2021-10-16,85 Mile,149,151,457.39130434783,
