Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3                   ,1,1693,Bill,Yabroudy,NBX/Narragansett Beer,0:51:02,551281,300,255,
Cat 3                   ,2,1491,Rickey,Visinski,Spiuk / First Endurance / ODI,0:00:11,221223,300,257.8125,
Cat 3                   ,3,328,Kevin,Yarde,Cyclonauts Racers,0:00:15,171134,300,260.625,
Cat 3                   ,4,2267,Michael,Shireman,Union Bike Velo,st,40910,300,263.4375,
Cat 3                   ,5,2960,Dylan,Mcnichols,NorEast Cycling,st,,300,266.25,
Cat 3                   ,6,3839,Nick,Pignatillo,,st,,300,269.0625,
Cat 3                   ,7,1486,Kyle,Smith,Cambridge Bicycle / Igleheart Frames,st,202213,300,271.875,
Cat 3                   ,8,1700,Jonathan,Peterson,Northampton Cycling Club,st,380150,300,274.6875,
Cat 3                   ,9,78354,Miro,Koulnis,BikeReg.com,st,180548,300,277.5,
Cat 3                   ,10,969,Jesse,Keough,CLNoonan/KAM/Coast to Coast,st,229606,300,280.3125,
Cat 3                   ,11,160,Michael,Cavros,Cyclonauts Racers,st,111708,300,283.125,
Cat 3                   ,12,2271,Tim,Ratta,Colavita,st,163893,300,285.9375,
Cat 3                   ,13,1702,Brendan,Hanrahan,Millwork One Racing/WeeBIKE.com,st,197467,300,288.75,
Cat 3                   ,14,678,Morgan,Hiller,,0:00:43,216869,300,291.5625,
Cat 3                   ,15,3841,Morgan,?,,st,,300,294.375,
Cat 3                   ,16,1628,Jeffrey,Dixon,Base36/SMCC/Gorham Bike,st,104055,300,321.09375,
Cat 3                   ,17,2204,Douglas,Thompson,CCC/Keltic Const/Zanes Cycles,st,197969,300,321.09375,
Cat 3                   ,18,157,Mike,Maloney,Cyclonauts Racers,st,65025,300,321.09375,
Cat 3                   ,19,662,Joshua,Rosenberg,Cambridge Bicycle / Igleheart Frames,st,240050,300,321.09375,
Cat 3                   ,20,1882,Joshua,Lehmann,NorEast Cycling,st,208018,300,321.09375,
Cat 3                   ,21,2767,Francisco,Leija,CRCA/ DieHard-Think Racing,st,,300,321.09375,
Cat 3                   ,22,3842,Sean,Trinque,Union College Cycling,st,214703,300,321.09375,
Cat 3                   ,23,3843,Richard,Loring,,st,59720,300,321.09375,
Cat 3                   ,24,3844,Ghram,Long,,st,,300,321.09375,
Cat 3                   ,25,2450,Mark,Lescault,,st,20959,300,321.09375,
Cat 3                   ,26,3101,Anthony,Eisley,,st,117285,300,321.09375,
Cat 3                   ,27,1715,Alan,Antonelli,Bikeworks/ Hallamore,st,189703,300,321.09375,
Cat 3                   ,28,1885,Steven,Lehmann,NorEast Cycling,st,151809,300,321.09375,
Cat 3                   ,29,1146,Cary,Fridrich,Cambridge Bicycle/Igleheart Frames,st,141247,300,321.09375,
Cat 3                   ,30,3621,Jay,Mongillo,Keltic Construction / Zanes Cycles,st,193624,300,321.09375,
Cat 3                   ,31,2313,Bill,Doonan,Minuteman Road Club,st,,300,321.09375,
Cat 3                   ,32,1645,Drew,Szeliga,Noreast Cycling,st,207784,300,321.09375,
Cat 3                   ,33,862,Rebecca,Blatt,,st,241201,300,321.09375,
Cat 4                   ,1,762,Scott,Glowa,Unattached,0:45:49,221583,400,340,
Cat 4                   ,2,3064,Peter,Miller,,st,197036,400,341.93548387097,
Cat 4                   ,3,345,David,Hildebrand,CVC,st,160538,400,343.87096774194,
Cat 4                   ,4,149,Ari,Shocket,Blue Hills Cycling Club,st,228667,400,345.8064516129,
Cat 4                   ,5,2352,Nessim,Mezrahi,QuadCycles,st,240268,400,347.74193548387,
Cat 4                   ,6,3828,Joe,Phenix,Bikeworks/hallamore,st,225455,400,349.67741935484,
Cat 4                   ,7,1900,John,Naegle,QuadCycles,st,242161,400,351.61290322581,
Cat 4                   ,8,834,Mario,Smith,,st,214848,400,353.54838709677,
Cat 4                   ,9,254,Walter,Lane,,st,192821,400,355.48387096774,
Cat 4                   ,10,273,Joseph,Jussaume,NEBC/Cycle Loft/Devonshire Dental,st,205058,400,357.41935483871,
Cat 4                   ,11,3829,Geoffry,House,Housatonic Wheel Club,st,,400,359.35483870968,
Cat 4                   ,12,3013,Steven,Youmatz,CCNS/Pedal Power,st,266205,400,361.29032258065,
Cat 4                   ,13,167,John,Peterson,Blue Hills Cycling Club,st,187169,400,363.22580645161,
Cat 4                   ,14,1022,Jay,Robbins,NEBC/Cycle Loft/Devonshire Dental,st,250910,400,365.16129032258,
Cat 4                   ,15,2125,Nicholas,Mashburn,Cambridge Bicycle/Igleheart Frames,st,260852,400,367.09677419355,
Cat 4                   ,16,706,Colby,Ricker,NEBC/Cycle Loft/Devonshire Dental,st,257288,400,410.64516129032,
Cat 4                   ,17,2224,Rob,Arnold,Cambridge Bicycle / Igleheart Frames,st,,400,410.64516129032,
Cat 4                   ,18,935,Bernard,Tan,NEBC/Cycle Loft/Devonshire Dental,st,0240209,400,410.64516129032,
Cat 4                   ,19,1025,James,Hoard,NBX/Narragansett Beer Cycling Team p/b Apex Tech,st,16347,400,410.64516129032,
Cat 4                   ,20,2294,Mike,Samartano,Millwork One Racing/WeeBIKE.com,st,,400,410.64516129032,
Cat 4                   ,21,3830,Ben,Corbalis,Union Velo,st,184819,400,410.64516129032,
Cat 4                   ,22,874,Guido,Wollmann,,st,273741,400,410.64516129032,
Cat 4                   ,23,83,Reed,Mcfarland,Mystic Velo,st,186823,400,410.64516129032,
Cat 4                   ,24,3288,Unknown,Rider,,st,91005,400,410.64516129032,
Cat 4                   ,25,77349,Chris,Cosgrove,Bikeworks/Hallamore,st,255716,400,410.64516129032,
Cat 4                   ,26,2433,Gary,Sacon,Cyclonauts Racers,st,237758,400,410.64516129032,
Cat 4                   ,27,2297,Roark,Maynard,,st,171658,400,410.64516129032,
Cat 4                   ,28,3071,Brian,Yoo,,st,265113,400,410.64516129032,
Cat 4                   ,29,242,Dwayne,Melton,Mystic Velo,st,260720,400,410.64516129032,
Cat 4                   ,30,275,Michael,Brier,Refunds Now,st,264873,400,410.64516129032,
Cat 4                   ,31,771,Andrew,Kennedy,Boston Road Club,st,195867,400,410.64516129032,
Cat 4                   ,32,3383,P j,Mcquade,Minuteman Road Club,st,198142,400,410.64516129032,
Cat 4                   ,33,3831,Steven,Mansfield,Mystic Velo,st,,400,410.64516129032,
Cat 4                   ,34,3832,Eric,Cho,BOSTON ROAD CLUB,st,551822,400,410.64516129032,
Cat 4                   ,35,285,Marcus,Jang,Refunds Now,st,227710,400,410.64516129032,
Cat 4                   ,36,1763,Steven,Robbins,NCC- Northampton Cycling Club,st,251682,400,410.64516129032,
Cat 4                   ,37,1470,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames,st,266369,400,410.64516129032,
Cat 4                   ,38,276,Gregory,Brown,Drummond Custom Cycles,st,268159,400,410.64516129032,
Cat 4                   ,39,3833,Benjamin,Liung,TargetTraining,st,,400,410.64516129032,
Cat 4                   ,40,939,Stuart,Beaulieu,Essex County Velo,st,185202,400,410.64516129032,
Cat 4                   ,41,75,Evan,Kirk,Mystic Velo,st,257923,400,410.64516129032,
Cat 4                   ,42,3834,Robert,Poole,bikebarnracing.com,st,224748,400,410.64516129032,
Cat 4                   ,43,74,Benjamin,Wolfe,Mystic Velo,st,260405,400,410.64516129032,
Cat 4                   ,44,2682,Michael,Savona,Cambridge Bicycle / Igleheart Frames,st,,400,410.64516129032,
Cat 4                   ,45,2298,Nathan,Turillo,Refunds Now,st,237575,400,410.64516129032,
Cat 4                   ,46,3835,David,Kahn,Bulldog Cycling,st,272928,400,410.64516129032,
Cat 4                   ,47,2431,John,Buchheit,QuadCycles,st,240079,400,410.64516129032,
Cat 4                   ,48,728,Synjen,Marrocco,Blue Hills Cycling Club,st,276237,400,410.64516129032,
Cat 4                   ,49,2427,Gregory,Prodanas,essex county velo,st,132040,400,410.64516129032,
Cat 4                   ,50,296,Antonio,Silva,Refunds  Now,st,220997,400,410.64516129032,
Cat 4                   ,51,3836,Chris,Phenix,Bikeworks/hallamore,st,225323,400,410.64516129032,
Cat 4                   ,52,1166,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,st,228871,400,410.64516129032,
Cat 4                   ,53,294,Victor,Medeiros,Bike Works/Hallamore,st,226758,400,410.64516129032,
Cat 4                   ,54,1862,Robert,Magadini,Housatonic Wheel Club,st,203067,400,410.64516129032,
Cat 4                   ,55,1737,Kenneth,Hamel,cyclonauts racers,st,120142,400,410.64516129032,
Cat 4                   ,56,3322,Seth,Davis,Cambridge Bicycle/ Igleheart Frames,st,200509,400,410.64516129032,
Cat 4                   ,57,1740,Robert,Vaughan,Start House Ski/BikeWoodstock Vermont,st,170260,400,410.64516129032,
Cat 4                   ,58,2221,James,Scott,Blue Hills Cycling Club,st,221678,400,410.64516129032,
Cat 4                   ,59,927,Bruce,Schwab,,st,41343,400,410.64516129032,
Cat 4                   ,60,82,Ian,Mcfarland,Mystic Velo,lapped,205980,400,454.1935483871,
Cat 4                   ,61,776,Sheldon,Charles,Millwork One Racing/WeeBIKE.com,lapped,66784,400,456.12903225806,
Cat 4                   ,62,3837,Andrew,Hudon,Team International Bicycles,lapped,184520,400,458.06451612903,
Cat 4                   ,63,1914,Ken,Swankie,Laurel Bicycle Club-mcra,lapped,133637,400,460,
Cat 5 35+               ,1,717,Jeffrey,Kozlowski,Pursuit Fitness,0:38:37,,,,
Cat 5 35+               ,2,250,Jay,Trojan,Century Drywall Inc.,0:01:13,265393,,,
Cat 5 35+               ,3,479,Vinnie,Defrancesco,CVC/Subaru of New England,st,272480,,,
Cat 5 35+               ,4,21,Tim,Curley,Back Bay Cycling Club,st,269256,,,
Cat 5 35+               ,5,1966,John,Weaver,Mystic Velo club,st,239967,,,
Cat 5 35+               ,6,483,Justin,Ringling,,st,268211,,,
Cat 5 35+               ,7,3860,Stephen,Sikorsky,,lapped,,,,
Cat 5 35+               ,8,1557,Chad,Wright,Mystic Velo Club,lapped,,,,
Cat 5 35+               ,9,3861,Rosalea,Kimball,,lapped,,,,
Cat 5 u35               ,1,735,Chaney,Becker,,0:37:31,,500,425,
Cat 5 u35               ,2,77,Nathan,Etchells,Mystic Velo-Connaughty Chiropractic,st,276639,500,440,
Cat 5 u35               ,3,3854,Anthony,Inzelo,,0:00:05,,500,455,
Cat 5 u35               ,4,3340,Nathan,Larkin,NCC / BikeReg.com,0:01:10,208109,500,470,
Cat 5 u35               ,5,3855,Kyle,Enderle,,st,,500,485,
Cat 5 u35               ,6,2975,Eric,Derosiers,,st,,500,500,
Cat 5 u35               ,7,3856,Jeff,Campbell,Mystic Velo,st,256139,500,515,
Cat 5 u35               ,8,1960,Vladimir,Auster,Benidorm Bikes /Eastern Bloc C.C.,st,,500,530,
Cat 5 u35               ,9,3857,George,Galileos,International Bicycle/Global,st,280918,500,545,
Cat 5 u35               ,10,2308,Andrew,Raspallo,Refunds Now,lapped,,500,560,
Cat 5 u35               ,11,3858,Brittlee,Bowman,,lapped,280476,500,575,
Juniors 10-12            ,DNF,3864,1st boys,Ben,Lescault,,,,,
Juniors 10-12            ,DNF,3865,1st girls,Meagan,Sikorsky,,,,,
Juniors 13-14           ,1,3674,Liam,Murphy,,,261577,,,
Juniors 13-14           ,2,3859,Misha,Smith,,,,,,
Juniors 15-16           ,1,74,Benjamin,Wolfe,Mystic Velo Juniors/ Connaughty Chiropratic,,260405,,,
Juniors 15-16           ,2,1517,Matthew,Gilbert,NBX,,240521,,,
Juniors 15-16           ,3,75,Evan,Kirk,Mystic Velo Juniors/ Connaughty Chiropratic,,257923,,,
Juniors 15-16           ,4,77,Nathan,Etchells,Mystic Velo-Connaughty Chiropractic,,276639,,,
Juniors 15-16           ,5,78,David,Gilchrist,Mystic Velo/Connaughty Chiropratic,,260390,,,
Juniors 15-16           ,6,82,Ian,Mcfarland,Mystic Velo Club/Connaughty Chiropractic,,205980,,,
Juniors 15-16           ,7,3674,Liam,Murphy,,,261577,,,
Juniors 17-18           ,1,1393,Anson,Ross,Yippie racing,,250715,,,
Juniors 17-18           ,2,83,Reed,Mcfarland,Mystic Velo Club/Connaughty Chiropractic,,186823,,,
Masters 55+             ,1,793,Mark,Hagen,CCB,0:43:20,51545,500,425,
Masters 55+             ,2,2287,Chip,Berezny,Bike Line/LWA,0:00:34,45079,500,434.375,
Masters 55+             ,3,1607,Mieczyslaus,Burzynski,B.O.B.Stonyfield Farms Goodale's Bike,0:01:17,,500,443.75,
Masters 55+             ,4,1718,Larry,Barbaras,Boston Road Club,st,,500,453.125,
Masters 55+             ,5,192,Michael,Miller,Masters Velo Club/MCRA,st,54821,500,462.5,
Masters 55+             ,6,181,Bruce,Mccowan,Arc En Ciel Racing Team / MCRA,st,119169,500,471.875,
Masters 55+             ,7,1044,George,Pawle,Cyclonauts Racers,st,239892,500,481.25,
Masters 55+             ,8,178,James,Themig,Mystic Velo MCRA,st,91637,500,490.625,
Masters 55+             ,9,3003,Daniel,Kiningham,BikeLine/LWA,st,54641,500,500,
Masters 55+             ,10,3002,Ken,Goebel,Bike Line/LWA,lapped,,500,509.375,
Masters 55+             ,11,3142,Kenneth,Johnsson,Pawling Cycle & Sport,lapped,,500,518.75,
Masters 55+             ,12,3838,Ted,Flaherty,Masters Velo Club/MCRA,lapped,,500,528.125,
Masters 55+             ,13,3594,Stephen,Payne,Somerset Wheelmen,lapped,,500,537.5,
Masters 55+             ,14,193,Jeff,Morin,Mystic Velo,lapped,239670,500,546.875,
Masters 55+             ,15,4636,Thomas,Wing,Benidorm/Eastern Bloc Cycling Club,lapped,55444,500,556.25,
Masters 55+             ,16,1914,Ken,Swankie,Laurel Bicycle Club-mcra,lapped,133637,500,565.625,
Masters 65+             ,1,176,Richard,Martin,Masters Velo,0:44:37,50168,600,510,
Masters 65+             ,2,3845,Bill,Mitchell,Mystic Velo,,254191,600,528,
Masters 65+             ,3,3664,Jeff,Fryer,CCNS,,,600,546,
Masters 65+             ,4,2401,Annette,Kennedy,NEBC/Cycle Loft,,180362,600,564,
Masters 65+             ,5,3144,Denise,Mitchell-dignan,Mystic Velo Club,,275967,600,582,
Masters 65+             ,6,3145,June,Froh,Mystic Velo,,223204,600,600,
Masters 65+             ,7,3846,Gene,Gilmore,,,,600,618,
Masters 65+             ,8,3405,Pete,Murphy,MCRA,,,600,636,
Masters 65+             ,9,2185,Donna,Davis,CVC/Subaru of New England,,195494,600,654,
Masters 65+             ,10,3407,Fioravante,Bares,NEBC/Cycle Loft/Devonshire Dental/MCRA,,54655,600,672,
Men Cat. 123          ,1,3847,Phil,Gamion,Fiordifrutta,1:19:29,,200,170,
Men Cat. 123          ,2,3848,Anthony,Colby,Colavita,0:00:00,118320,200,171.36363636364,
Men Cat. 123          ,3,1817,Timothy,Unkert,Stolen Underground Anti Doping Cycling Team,0:00:31,60363,200,172.72727272727,
Men Cat. 123          ,4,502,Toby,Marzot,Fiordifrutta,0:00:41,,200,174.09090909091,
Men Cat. 123          ,5,3849,Craig,Luekems,TARGETRAINING,st,,200,175.45454545455,
Men Cat. 123          ,6,491,Hayden,Brooks,Fiordifrutta,0:00:48,,200,176.81818181818,
Men Cat. 123          ,7,339,Stephen,Weller,Fiordifrutta,st,178236,200,178.18181818182,
Men Cat. 123          ,8,1681,Luciano,Pavan,Optimum Performance/FCC,st,197469,200,179.54545454545,
Men Cat. 123          ,9,957,Luke,Keough,CLNoonan/KAM/Coast to Coast,st,229135,200,180.90909090909,
Men Cat. 123          ,10,526,Christopher,Kohnle,CCNS/Pedal Power,st,186430,200,182.27272727273,
Men Cat. 123          ,11,2249,Brent,Arthurs,Evolution Cycling,st,,200,183.63636363636,
Men Cat. 123          ,12,313,Stephen,Gray,bethelcycle,st,45397,200,185,
Men Cat. 123          ,13,523,Brendan,Cornett,Mechanical Services/Cycle Mania,st,201118,200,186.36363636364,
Men Cat. 123          ,14,3850,Chris,Thornton,ACT,st,,200,187.72727272727,
Men Cat. 123          ,15,956,Matthew,Kressy,Millwork One Racing/WeeBike.com,st,19831,200,189.09090909091,
Men Cat. 123          ,16,1828,Thomas,Orsini,Optimum Performance/Fitchburg Cycling Club,st,190894,200,209.54545454545,
Men Cat. 123          ,17,847,Bob,German,CCNS/pedal power cycling team,st,250879,200,209.54545454545,
Men Cat. 123          ,18,146,Bill,Mark,NBX/Narragansett Beer,st,22520,200,209.54545454545,
Men Cat. 123          ,19,3539,Chris,Dale,NBX/Narragansett Beer,st,63690,200,209.54545454545,
Men Cat. 123          ,20,1593,Mark,Mccormack,Fuji,st,23101,200,209.54545454545,
Men Cat. 123          ,21,1486,Kyle,Smith,Cambridge Bicycle / Igleheart Frames,st,202213,200,209.54545454545,
Men Cat. 123          ,22,2660,Bradley,Tisdahl,Connecticut Coast Cycling,st,195750,200,209.54545454545,
Men Cat. 123          ,23,1938,Hunter,Pronovost,CCNS/Pedal Power,st,99523,200,209.54545454545,
Men Cat. 123          ,24,635,Leo,Desforges,Team BreakAway Boston,st,266110,200,209.54545454545,
Men Cat. 123          ,25,1596,Shawn,Mccormack,Fuji,st,49743,200,209.54545454545,
Men Cat. 123          ,26,3851,Matthew,White,Fiordifrutta,st,179919,200,209.54545454545,
Men Cat. 123          ,27,580,Eric,Pearce,Bethel Cycle,st,27519,200,209.54545454545,
Men Cat. 123          ,28,1703,Jim,Peters,NBX/Narragansett Beer/Apex Tech,st,46677,200,209.54545454545,
Men Cat. 123          ,29,518,Peter,Shapiro,NEBC/Cycle Loft/Devonshire Dental,st,246180,200,209.54545454545,
Men Cat. 123          ,30,3852,Ghram,Lang,,st,,200,209.54545454545,
Men Cat. 123          ,31,573,Mark,Gunsalus,Team FUJI fueled by Clif Bar,st,146710,200,209.54545454545,
Men Cat. 123          ,32,1491,Rickey,Visinski,Spiuk / First Endurance / ODI,st,221223,200,209.54545454545,
Men Cat. 123          ,33,2738,Spike,Mclaughlin,Horst - Benidorm - Property Research Corp.,st,163305,200,209.54545454545,
Men Cat. 123          ,34,347,Adam,Sullivan,Kenda/Raleigh Cycling Team,st,199084,200,209.54545454545,
Men Cat. 123          ,35,342,Anthony,Parent,CCNS/Pedal Power,st,174437,200,209.54545454545,
Men Cat. 123          ,36,336,Jonathan,Lowenstein,NBX/Narragansett Beer/Apex Tech.,st,21706,200,209.54545454545,
Men Cat. 123          ,37,148,Jayson,Hurd,Arc-En-Ciel Racing Team,st,197001,200,209.54545454545,
Men Cat. 123          ,38,1058,Tobi,Schultze,Team FUJI fueled by Clif Bar,st,127424,200,209.54545454545,
Men Cat. 123          ,39,2159,Brant,Hornberger,BikeReg.com,st,16749,200,209.54545454545,
Men Cat. 123          ,40,2149,Sam,Silver,Fitness Together / IF pb Lionette's,st,,200,209.54545454545,
Men Cat. 123          ,41,2378,Ian,Modestow,BikeReg.com,st,50660,200,209.54545454545,
Men Cat. 123          ,42,1693,Bill,Yabroudy,NBX/Narragansett Beer/Apex Tech,st,551281,200,209.54545454545,
Men Cat. 123          ,43,582,Adam,Sternfield,Millwork One Racing/WeeBIKE.com,st,51888,200,209.54545454545,
Men Cat. 123          ,44,1597,Frank,Mccormack,Fuji,st,47077,200,209.54545454545,
Men Masters 35+         ,1,1593,Mark,Mccormack,Fuji,0:50:36,23101,300,255,
Men Masters 35+         ,2,1005,John,Grenier,BOB Cycling-Stonyfield Farm-Goodale's Bike Shops,0:00:00,66046,300,257.8125,
Men Masters 35+         ,3,1703,Jim,Peters,NBX/Narragansett Beer/Apex Tech,st,46677,300,260.625,
Men Masters 35+         ,4,146,Bill,Mark,NBX/Narragansett Beer,st,22520,300,263.4375,
Men Masters 35+         ,5,147,David,Potter,Bikeworks/Hallamore,st,132031,300,266.25,
Men Masters 35+         ,6,1701,Michael,Norton,cyclonauts racers,st,51860,300,269.0625,
Men Masters 35+         ,7,7038,Ralf geiben,Lynn,Millwork One Racing/WEEbike.com,st,171415,300,271.875,
Men Masters 35+         ,8,1876,Eugene,Petrella,360 Racing landrys,st,46462,300,274.6875,
Men Masters 35+         ,9,3539,Chris,Dale,NBX/Narragansett Beer,st,63690,300,277.5,
Men Masters 35+         ,10,148,Jayson,Hurd,Arc-En-Ciel Racing Team,st,197001,300,280.3125,
Men Masters 35+         ,11,1041,Tim,Dodd,NEBC/Cycle Loft/Devonshire Dental,st,196464,300,283.125,
Men Masters 35+         ,12,162,Aaron,Davis,Arc-En-Ciel Racing Team,st,182106,300,285.9375,
Men Masters 35+         ,13,1747,Mark,Januskiewicz,sunapee/S+W,st,132809,300,288.75,
Men Masters 35+         ,14,607,Martin,Lasak,Unattached,st,51724,300,291.5625,
Men Masters 35+         ,15,3057,John,Smathers,NEBC/Cycle Loft/Devonshire Dental,st,32979,300,294.375,
Men Masters 35+         ,16,2767,Francisco,Leija,CRCA/ DieHard-Think Racing,st,,300,321.09375,
Men Masters 35+         ,17,2738,Spike,Mclaughlin,Horst - Benidorm - Property Research Corp.,st,163305,300,321.09375,
Men Masters 35+         ,18,2267,Michael,Shireman,Union Bike Velo,st,40910,300,321.09375,
Men Masters 35+         ,19,1044,George,Pawle,Cyclonauts Racers,st,239892,300,321.09375,
Men Masters 35+         ,20,2378,Ian,Modestow,BikeReg.com,st,50660,300,321.09375,
Men Masters 35+         ,21,157,Mike,Maloney,Cyclonauts Racers,st,65025,300,321.09375,
Men Masters 35+         ,22,2159,Brant,Hornberger,BikeReg.com,st,16749,300,321.09375,
Men Masters 35+         ,23,2108,Harry,Stover,Bikebarnracing.com,st,211872,300,321.09375,
Men Masters 35+         ,24,426,Randy,Rusk,Arc-En-Ciel Racing Team,st,48618,300,321.09375,
Men Masters 35+         ,25,1708,Douglas,Mckeon,Cyclonauts Racers,st,223916,300,321.09375,
Men Masters 35+         ,26,1629,Michael,Lovell,sunapee/S+W,st,83136,300,321.09375,
Men Masters 35+         ,27,390,Paul,Curley,Gearworks/Spinarts,st,8380,300,321.09375,
Men Masters 35+         ,28,573,Mark,Gunsalus,Team FUJI fueled by Clif Bar,st,146710,300,321.09375,
Men Masters 35+         ,29,393,Todd,Buckley,Arc-En-Ciel Racing Team,st,48893,300,321.09375,
Men Masters 35+         ,30,160,Michael,Cavros,Cyclonauts Racers,st,111708,300,321.09375,
Men Masters 35+         ,31,1058,Tobi,Schultze,Team FUJI fueled by Clif Bar,st,127424,300,321.09375,
Men Masters 35+         ,32,599,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,st,208131,300,321.09375,
Men Masters 35+         ,33,155,Thad,Lavallee,Van Dessel Sports,st,111320,300,321.09375,
Men Masters 45+         ,1,1005,John,Grenier,BOB Cycling-Stonyfield Farms-Goodale's Bike Shops,0:51:08,66046,400,340,
Men Masters 45+         ,2,922,Brian,Wolf,Bethel Cycle,0:00:00,47710,400,342.60869565217,
Men Masters 45+         ,3,390,Paul,Curley,Gearworks/Spinarts,st,8380,400,345.21739130435,
Men Masters 45+         ,4,1011,Mike,Pavlov,CCB/Volkswagen,st,184220,400,347.82608695652,
Men Masters 45+         ,5,2208,Joseph,Rano,Bike Alley,st,60154,400,350.4347826087,
Men Masters 45+         ,6,1018,Skip,Foley,360 Racing landrys,st,55755,400,353.04347826087,
Men Masters 45+         ,7,784,Karl,Hambrecht,CCB/Volkswagen,st,178979,400,355.65217391304,
Men Masters 45+         ,8,980,John,Corriveau,BOB/shift-stonyfieldfarms-Ariza-goodales,st,48466,400,358.26086956522,
Men Masters 45+         ,9,2077,Chris,Dimattio,Bethel Cycle,st,,400,360.86956521739,
Men Masters 45+         ,10,1041,Tim,Dodd,NEBC/Cycle Loft/Devonshire Dental,st,196464,400,363.47826086957,
Men Masters 45+         ,11,2314,Neil,Hall,Union Velo,st,14722,400,366.08695652174,
Men Masters 45+         ,12,3862,Edward,Deming,Mystic Velo Club,st,203702,400,368.69565217391,
Men Masters 45+         ,13,3863,Jonathan,Johnson,BIKE WORKS /HALLAMORE,st,339562,400,371.30434782609,
Men Masters 45+         ,14,834,Mario,Smith,,st,214848,400,373.91304347826,
Men Masters 45+         ,15,788,Kelly,Parsons,Mystic Velo Club,st,147170,400,376.52173913043,
Men Masters 45+         ,16,415,John,Laupheimer,International Bicycle/Global,st,240990,400,419.5652173913,
Men Masters 45+         ,17,580,Eric,Pearce,Bethel Cycle,st,27519,400,419.5652173913,
Men Masters 45+         ,18,396,John,Morgan,Keltic Construction / Zanes Cycles,st,54065,400,419.5652173913,
Men Masters 45+         ,19,2941,Christopher,Burke,Bikeworks/Hallamore,st,5508,400,419.5652173913,
Men Masters 45+         ,20,2311,Gene,Garneau,BIKE WORKS /HALLAMORE,st,100624,400,419.5652173913,
Men Masters 45+         ,21,421,Tom,Luther,NorEast Cycling,st,171588,400,419.5652173913,
Men Masters 45+         ,22,254,Walter,Lane,Mystic Velo Club,st,192821,400,419.5652173913,
Men Masters 45+         ,23,3172,Michael,Weeks,Arc En Ciel Racing Team / MCRA,st,37541,400,419.5652173913,
Men Masters 45+         ,24,3288,Unknown,Rider,,st,91005,400,419.5652173913,
Men Masters 45+         ,25,797,Paul,Hayes,,st,208218,400,419.5652173913,
Men Masters 45+         ,26,604,Kevin,Young,International Bicycle/Global,st,218879,400,419.5652173913,
Men Masters 45+         ,27,1628,Jeffrey,Dixon,Base36/SMCC/Gorham Bike,st,104055,400,419.5652173913,
Men Masters 45+         ,28,1025,James,Hoard,NBX/Narragansett Beer Cycling Team p/b Apex Tech,st,16347,400,419.5652173913,
Men Masters 45+         ,29,425,Tom,Toal,TARGETRAINING,st,,400,419.5652173913,
Men Masters 45+         ,30,410,Bob,Meikle,Mystic Velo Club,st,,400,419.5652173913,
Men Masters 45+         ,31,3296,Doug,Shepard,Everactive Compsolutions,st,188230,400,419.5652173913,
Men Masters 45+         ,32,1629,Michael,Lovell,sunapee/S+W,st,83136,400,419.5652173913,
Men Masters 45+         ,33,2452,John,Roche,BOB/shift-stonyfieldfarms-Ariza-goodales,st,70500,400,419.5652173913,
Men Masters 45+         ,34,436,Marc,Tatar,Bikeworks/Hallamore,st,245317,400,419.5652173913,
Men Masters 45+         ,35,426,Randy,Rusk,Arc En Ciel Racing Team / MCRA,st,48618,400,419.5652173913,
Men Masters 45+         ,36,3169,Steve,Alger,Mystic Velo,st,134091,400,419.5652173913,
Men Masters 45+         ,37,1622,Duane,Skofield,BOB/shift-stonyfieldfarms-Ariza-goodales,st,32878,400,419.5652173913,
Men Masters 45+         ,38,181,Bruce,Mccowan,Arc En Ciel Racing Team / MCRA,st,119169,400,419.5652173913,
Men Masters 45+         ,39,2634,Ken,Mccallum,CCB/Volkswagen,st,199251,400,419.5652173913,
Men Masters 45+         ,40,2282,Armand,Pantalone,BOB Cycling-Stonyfield Farms-Goodale's Bike Shops,st,67106,400,419.5652173913,
Men Masters 45+         ,41,793,Mark,Hagen,CCB,st,51545,400,419.5652173913,
Men Masters 45+         ,42,868,Cheryl,Wolf,Bethel Cycle,st,207005,400,419.5652173913,
Men Masters 45+         ,43,429,Paul,Dimartino,Arc En Ciel Racing Team / MCRA,st,173146,400,419.5652173913,
Men Masters 45+         ,44,400,Bob,Bisson,Gear Works/Spin Arts,st,,400,419.5652173913,
Men Masters 45+         ,45,3621,Jay,Mongillo,Keltic Construction / Zanes Cycles,st,193624,400,419.5652173913,
Men Masters 45+         ,46,2309,Todd,Buckely,Arc En Ciel Racing Team / MCRA,st,,400,419.5652173913,
Men Masters 45+         ,47,3607,Richard,Froh,Mystic Velo Club,st,177986,400,419.5652173913,
