Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 45+ Men 30 Mile,1,97310,Roy,Leonard,,,,520.94930993359,456.28479298008,
Masters 45+ Men 30 Mile,2,3319,Andrew,Tucker,,,,500,470.85652865338,
Masters 45+ Men 30 Mile,3,73065,Rick,Valentine,,,,500,485.42826432669,
Masters 45+ Men 30 Mile,4,56486,Buzz,Chewning,,,,500,500,
Masters 45+ Men 30 Mile,5,179150,Craig,Dodrill,,,,500,514.57173567331,
Masters 45+ Men 30 Mile,6,139223,Chris,Schwirian,,,,419.85060916667,529.14347134662,
Masters 45+ Men 30 Mile,7,46369,Robert,Angle,,,,500,543.71520701992,
Masters 45+ Men 50 Mile,1,179151,Charlie,Morgan,,,,500,374.87406121648,
Masters 45+ Men 50 Mile,2,59253,Joseph,Ipacs,,,,390.91547673115,395.72838434707,
Masters 45+ Men 50 Mile,3,7080,Scott,Young,,,,355.9375,416.58270747766,
Masters 45+ Men 50 Mile,4,166462,John,Barney,,,,432.16944520938,437.43703060824,
Masters 45+ Men 50 Mile,5,114413,Dan,Frazier,,,,500,458.29135373883,
Masters 45+ Men 50 Mile,6,179152,James,Schulz,,,,500,479.14567686941,
Masters 45+ Men 50 Mile,7,19970,Fritz,Kessler,,,,367.43658333361,500,
Masters 45+ Men 50 Mile,8,55327,Kevin,Haddox,,,,500,520.85432313059,
Masters 45+ Men 50 Mile,9,179153,Jason,Miles,,,,500,541.70864626117,
Masters 45+ Men 50 Mile,10,179154,Ihms,Craig,,,,500,562.56296939176,
Masters 45+ Men 50 Mile,11,179155,Matthew,Berrisford,,,,500,583.41729252234,
Masters 45+ Men 50 Mile,12,175216,Mike,Castello,,,,500,604.27161565293,
Masters 45+ Women 50 Mile,1,179156,Jennifer,Halliday,,,,,,
Masters 45+ Women 50 Mile,DNF,170409,Sharon,Perry,,,,,,
Mens Open 30 Mile,1,179157,Vince,Francis,,,,400,340,
Mens Open 30 Mile,2,179158,Denis,Kulikalov,,,,400,352,
Mens Open 30 Mile,3,179159,Morten,Kristiansen,,,,400,364,
Mens Open 30 Mile,4,139786,Joshua,Becker,,,,518.01289670575,376,
Mens Open 30 Mile,5,175219,Patrick,Bischof,,,,400,388,
Mens Open 30 Mile,6,160444,Shayne,Plourde,,,,657.54,400,
Mens Open 30 Mile,7,135593,Avery,Wilcox,,,,400,412,
Mens Open 30 Mile,8,175217,Frans,Tan,,,,400,424,
Mens Open 30 Mile,9,179160,Steven,Angle,,,,400,436,
Mens Open 30 Mile,10,173052,Radu,Herbei,,,,420.625,448,
Mens Open 30 Mile,DNF,175210,Rick,Rick iii,,,,400,472,
Mens Open 30 Mile,DNF,149572,Mark,Hendershot,,,,486.63838550547,472,
Mens Open 30 Mile,DNF,175190,Chris,Bennon,,,,400,472,
Mens Open 50 Mile,1,148895,Patrick,Warren,,,,452.63,342.3035,
Mens Open 50 Mile,2,179162,Joshua,Martin,,,,400,348.07315,
Mens Open 50 Mile,3,179163,Nathan,Pickens,,,,400,353.8428,
Mens Open 50 Mile,4,56289,David,Rohrer,,,,394.65111296296,359.61245,
Mens Open 50 Mile,5,133383,Brian,Main,,,,408.13,365.3821,
Mens Open 50 Mile,6,88066,Dan,Campbell,,,,400,371.15175,
Mens Open 50 Mile,7,179164,Joshua,Bowles,,,,400,376.9214,
Mens Open 50 Mile,8,179165,Prokop,Prusek,,,,400,382.69105,
Mens Open 50 Mile,9,179166,Randolph,Payton,,,,400,388.4607,
Mens Open 50 Mile,10,67148,Michael,Clevidence,,,,400,394.23035,
Mens Open 50 Mile,11,75165,Doug,Mansfield,,,,400,400,
Mens Open 50 Mile,12,77906,Randall,Taylor,,,,400,405.76965,
Mens Open 50 Mile,13,84182,Eric,Humbert,,,,400,411.5393,
Mens Open 50 Mile,14,179167,Ian,Halliday,,,,400,417.30895,
Mens Open 50 Mile,15,18695,Daniel,Shapiro,,,,400,423.0786,
Mens Open 50 Mile,16,5104,Patrick,Ryan,,,,400,428.84825,
Mens Open 50 Mile,17,179172,Brian,Bing,,,,400,434.6179,
Mens Open 50 Mile,18,179168,Dane,Youtz,,,,400,440.38755,
Mens Open 50 Mile,19,179169,Seaan,Egan,,,,400,446.1572,
Mens Open 50 Mile,20,179170,Alex,Yockey,,,,400,451.92685,
Mens Open 50 Mile,21,179171,Jordan,Youtz,,,,400,457.6965,
Mens Open 50 Mile,DNF,164182,Josh,Christen,,,,592.18177777778,469.2358,
Womens Open 30 Mile,1,179173,Kayla,Randolph,,,,600,540,
Womens Open 30 Mile,2,179174,Kristen,Segna,,,,600,560,
Womens Open 30 Mile,3,122197,Rachel,Rynski,,,,600,580,
Womens Open 30 Mile,4,56491,Amanda,Orr,,,,600,600,
Womens Open 30 Mile,5,179175,Honey,Thompson,,,,600,620,
Womens Open 30 Mile,6,179176,Michelle,Rucker,,,,600,640,
Womens Open 30 Mile,7,179177,Andreea,Herbei,,,,600,660,
Womens Open 50 Mile,1,122199,Meagan,Gehrke,,,,,,
Womens Open 50 Mile,2,162677,Tayllor,Allen,,,,,,
Womens Open 50 Mile,3,175206,Evie,Heflin,,,,,,
