Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,150727,Andrew,Lageman,La Prima Espresso Co. Racing,,530187,338.36,298.0525,
Men Cat 1/2/3,2,76361,Morgan,Baker,J Mac Cycling LLC,,401000,319.79,303.447,
Men Cat 1/2/3,3,18888,Jared,Babik,Team GPOA,,165571,349.89,308.8415,
Men Cat 1/2/3,4,20001,Jake,Lifson,J Mac Cycling LLC,,43355,378.97,314.236,
Men Cat 1/2/3,5,32731,Jeffrey,Koontz,UPMC/ Pro Bikes,,95107,363.7,319.6305,
Men Cat 1/2/3,6,134499,Matthew,Kitchen,OPUS ONE VELO,,497453,372.57,325.025,
Men Cat 1/2/3,7,4043,Joshua,Friedman,Green Line Velo,,119871,391.29,330.4195,
Men Cat 1/2/3,8,30056,Jordan,Snyder,Freddie Fu Cycling Team,,293469,200,335.814,
Men Cat 1/2/3,9,74677,David,Friedman,Freddie Fu Cycling Team,,170068,380.94,341.2085,
Men Cat 1/2/3,10,183320,Russell,Dryer,Sette Nove,,617,426.35,346.603,
Men Cat 1/2/3,11,23271,Robert,Gottlieb,PMVC,,46469,391.1,351.9975,
Men Cat 1/2/3,12,19903,Ian,Baun,Freddie Fu Cycling Team,,295295,348.59,357.392,
Men Cat 1/2/3,13,15082,Steve,Bedilion,Freddie Fu Cycling Team,,212417,359.31,362.7865,
Men Cat 1/2/3,14,32938,Jason,Hochreiter,Freddie Fu Cycling Team,,311773,402.78,368.181,
Men Cat 1/2/3,15,33415,Thomas,Borner,La Prima Espresso Co. Racing,,353622,330.24,373.5755,
Men Cat 1/2/3,16,66449,Joshua,Sayre,NuGo Racing,,383242,362.67,378.97,
Men Cat 1/2/3,17,30060,Mike,Janeiro,Freddie Fu Cycling Team,,331910,384.88,384.3645,
Men Cat 1/2/3,18,20004,E,Hubstenberger iii,Rivet 5 Racing,,73171,392.1,389.759,
Men Cat 1/2/3,19,150729,Alan,Baker,J Mac Cycling LLC,,526585,401.84,395.1535,
Men Cat 1/2/3,20,93903,Chris,Baker,J Mac Cycling LLC,,402791,418.95,405.9425,
Men Cat 1/2/3,20,134495,Isaac,Samay,OPUS ONE VELO,,433862,386.18,400.548,
Men Cat 1/2/3,21,141099,Christopher,Peltzer,La Prima Espresso Co. Racing,,514785,376.83,411.337,
Men Cat 1/2/3,22,2553,Dan,Wilson,Freddie Fu Cycling Team,,349276,404.25,416.7315,
Men Cat 1/2/3,23,19993,Devin,Corboy,Rivet 5 Racing,,241389,438.73042952231,422.126,
Men Cat 1/2/3,24,19219,Edward,Krall,Team GPOA,,193751,404.72,427.5205,
Men Cat 1/2/3,25,122478,Ellis,Robinson,J Mac Cycling LLC,,480102,360.47,432.915,
Men Cat 1/2/3,26,26103,Frankie,Ross,Sette Nove,,30633,377.57,438.3095,
Men Cat 1/2/3,27,60863,Mark,Nicoll,Team GPOA,,75606,404.87,443.704,
Men Cat 1/2/3,28,74678,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,377.22,449.0985,
Men Cat 1/2/3,29,80065,Shawn,Litster,J Mac Cycling LLC,,235751,341.15,454.493,
Men Cat 1/2/3,30,20005,Steven,Kurpiewski,Team GPOA,,265551,398.89,459.8875,
Men Cat 3/4,1,165251,Sean,Crandell,OPUS ONE VELO,,546994,374.93,336.79801733669,
Men Cat 3/4,2,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,409.99888471774,342.27208752693,
Men Cat 3/4,3,93903,Chris,Baker,J Mac Cycling LLC,,402791,418.95,347.74615771717,
Men Cat 3/4,4,134499,Matthew,Kitchen,OPUS ONE VELO,,497453,372.57,353.2202279074,
Men Cat 3/4,5,165247,Justin,Culotta,La Prima Espresso Co. Racing,,529181,403.77,358.69429809764,
Men Cat 3/4,6,149586,Gary,Prunty,OPUS ONE VELO,,434992,390.08,364.16836828787,
Men Cat 3/4,7,150729,Alan,Baker,J Mac Cycling LLC,,526585,401.84,369.64243847811,
Men Cat 3/4,8,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,373.31,375.11650866835,
Men Cat 3/4,9,43639,Hayley,Wickstrom,Conemaugh Women's Racing,,369112,439.88420765236,380.59057885858,
Men Cat 3/4,10,19913,Donald,Splitstone,NuGo Racing,,194054,414.15,386.06464904882,
Men Cat 3/4,11,26123,Chris,Helbling,East End Cycling Club,,316914,415.67,391.53871923906,
Men Cat 3/4,12,125041,Christopher,Butor,Aero Tech Designs Factory Team,,459239,418.32,397.01278942929,
Men Cat 3/4,13,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,428.2,402.48685961953,
Men Cat 3/4,14,150734,Edward,Leonard,Allegheny Velo,,503545,407.7,407.96092980976,
Men Cat 3/4,15,76249,Mark,Shumaker,-,,547871,473.87,413.435,
Men Cat 3/4,16,162673,Connor,Coyle,-,,319294,494.12,418.90907019024,
Men Cat 3/4,17,65109,Matthew,Taylor,-,,201394,418.95134161506,424.38314038047,
Men Cat 3/4,18,38739,Marko,Milojevic,J Mac Cycling LLC,,375642,412.72,429.85721057071,
Men Cat 3/4,19,134495,Isaac,Samay,OPUS ONE VELO,,433862,386.18,435.33128076094,
Men Cat 3/4,20,124336,Caryn,Willis,La Prima Espresso Co. Racing,,485822,542.07,446.27942114142,
Men Cat 3/4,20,121811,Larry,Hu,-,,474061,350,440.80535095118,
Men Cat 3/4,21,19993,Devin,Corboy,Rivet 5 Racing,,241389,438.73042952231,451.75349133165,
Men Cat 3/4,22,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,538.13,457.22756152189,
Men Cat 3/4,23,39442,Jason,Bair,J Mac Cycling LLC,,351576,410.68,462.70163171213,
Men Cat 3/4,24,32747,John,Mclaughlin,J Mac Cycling LLC,,257030,453.54,468.17570190236,
Men Cat 3/4,25,134497,Michael,Sanders,OPUS ONE VELO,,41549,410.07,473.6497720926,
Men Cat 3/4,26,186830,Ron,Phillips,-,,194059,350,479.12384228283,
Men Cat 3/4,27,79747,Shequaya,Bailey,Conemaugh Women's Racing,,404266,465.65,484.59791247307,
