Race Name,Race Date,Category Name,Place,Total Racers,Points
Fat Tire Classic ,2019-04-28,First Time M U19,11,21,600,
Winding Trails Fat Tire Classic,2019-04-28,First Time M U19 M,11,21,550,
West Rock Super Prestige #2 - Clif Bar Dirt Cup #4,2019-06-9,Men CAT 3 JUNIOR 9-12 BOY,16,37,620.88874962801,
West Rock Super Prestige #2,2019-06-9,CAT 3 JUNIOR 9-12 BOY M,16,37,620.88874962801,
Belltown Throwdown,2019-06-15,First Timer Junior boys18 & Under (Shorter Course),1,4,,
Belltown Throwdown,2019-06-15,First Timer Junior boys18 & Under (Short M,1,4,,
Frozen Four #2,2021-03-14,Junior-M,10,22,437.72727272727,
Frozen Four #3,2021-03-21,Junior,11,27,334.45192307692,
Frozen Four #4,2021-03-28,Junior,4,20,291.91459316239,
WEST ROCK PSEUDO-PRESTIGE MTB P/B CCAP,2021-06-13,Men Cat 3 Junior Boys 13-14/Middle School,11,19,667.18151943825,
The Frozen Four - Henry Bender Memorial,2022-03-20,Junior  9-14,6,27,459.11528119043,
Fat Tire Classic CT Dirt Cup Results,2022-04-24,CAT3 B 13TO14,1,20,552.5,
CCAP Spring School MTB Series - Ledyard,2022-04-27,Men Middle School,1,37,552.5,
The Governor's Guard Round-Up,2022-05-15,men Cat 3  Juniors 13-14/Middle School,1,33,467.5,
Team Red Dragon MTB p/b CCAP - CT Dirt Cup #4,2022-06-5,Cat 3 Boys 13-14/Middle School,2,26,603.75,
TRD MTB p/b The CCAP,2022-06-6,Men Cat 3 Boys 13-14/Middle School,2,26,431.25,
Belltown Throwdown - CT Dirt Cup Race Finale,2022-06-11,Cat 3 Junior Boys 13-14,2,29,560,
CCAP TNC Series,2022-06-14,Men Junior  13-14,5,13,465.98104111387,
Gnar Weasels,2022-07-9,Sport Men U19 (Open),10,10,392,
New England Youth Cycling,2023-04-30,Men 14 - 19 JuniorVarsity,25,76,378.91891891892,
New England Youth Cycling,2023-05-7,Men 14 - 19 JuniorVarsity,30,74,388.33333333333,
New England Youth Cycling,2023-05-14,Men 14 - 19 JuniorVarsity,19,81,367,
