Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series GP,2013-01-13,Men Cat 5 Senior ,2,54,427.77777777778,
Ontario Series GP,2013-01-13,Men Cat 4/5 Senior ,66,74,494.84805405405,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,16,100,364.05421666667,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,23,100,388.10890666667,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,15,74,365.28713777478,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 4 Senior,15,81,369.58218333333,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,35,90,409.83795185185,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 4 Senior,26,67,401.5515195406,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,34,73,,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,53,80,460.40109459459,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,23,68,434.0673981982,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,53,75,480.52164705882,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,44,69,489.79909182975,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4,49,61,551.8249,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4/5,36,49,537.55467173913,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3/4,32,58,441.08888888889,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,35,67,478.61907620968,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,30,69,453.43784375,
CBR Crit Series 1of6,2016-01-24,Cat 4,41,69,484.77270833333,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,2,76,363.38275490196,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Open Cat 4,1,26,367.95306535629,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,8,54,397.66940189011,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,7,53,371.77769230769,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,1,47,372.70233333333,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,5,47,409.11189666067,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,71,80,476.38980263158,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,11,67,357.09600735691,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,11,56,362.22291670542,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,51,65,446.55897959089,
El Dorado Race Series,2016-03-15,Men 16-70 PRO/1/2/3,14,37,358.77148148148,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,25,89,357.61629544738,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,25,89,362.0981344697,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,32,78,400.39137151454,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,47,57,437.31135714286,
San Dimas Stage Race ,2016-04-3,Men Cat 3,25,56,382.40099327897,
SLR Road Race,2016-04-16,Men Senior Open Cat 3,DNF,59,473.85419047619,
