Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2015-01-1,Men Elite Cat 5,14,20,524.37232984173,
Cal Aggie Criterium,2015-01-31,Men Cat 5,36,56,529.49200494244,
Copper Town Square Circuit Race,2015-02-15,Men Cat 5,19,26,550,
Cherry Pie Criterium,2015-03-1,Men Cat 5,35,46,583.23129439641,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 5,29,62,500,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,18,49,511.08545,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,DNF,44,620.49680963292,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 4,DNF,36,606.29259375,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,54,59,594.13479310345,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,50,57,561.20115384615,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 4,DNF,37,571.40160714286,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 4,34,38,543.39092982456,
San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,87,87,549.192,
