Race Name,Race Date,Category Name,Place,Total Racers,Points
Kansas Criterium Championships,2012-08-4,Men Cat3/4  ,DNF,20,412.797,
Kansas Criterium Championships,2012-08-4,Men Cat1/2/3/4 Master 30-49,DNF,34,439.30041105132,
Kansas Criterium Championships,2012-08-4,Men Cat/4/5  ,DNF,25,552.54698187695,
Sunflower State Games Road Race,2014-07-20,Men 4,8,33,388.71200831928,
KS State Category Criterium Championship ,2014-08-3,Men Masters 35+ Open,20,25,474.55020833333,
KS State Category Criterium Championship ,2014-08-3,Men Cat 4,17,20,509.76909535091,
Kansas State Road Race Championships,2014-08-10,Men 4,7,17,414.36364963114,
Spring Fling Crit Series,2015-03-8,Men Cat 4/5,DNF,53,489.05181,
Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,DNF,42,457.61191666667,
Velotek Grand Prix - TT,2015-04-18,Men Cat 4,7,20,430.45568550425,
Velotek Grand Prix - Crit,2015-04-18,Men Cat 4,7,20,435.68230198253,
Velotek Grand Prix - RR,2015-04-19,Men Cat 4,6,19,432.4633125,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Men Cat 3/4,11,12,396.5750625,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Men Cat 4/5,7,19,447.36797526042,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Men Master 40-49 Open,11,12,428.14255213139,
Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,43,52,390.33554,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,32,43,502.65531746032,
Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,31,45,450.65157142857,
Tour of Nevada - Saturday,2015-07-11,Men 40+ Masters,DNF,29,465.37456730769,
Sunflower State Games Road Race,2015-07-19,Men Master 35+ Open,7,14,366.72057142857,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,33,58,503.1762715,
 Kansas State Road Race,2015-08-9,Men Cat 4,12,19,477.234625,
