Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,19,72,356.58682667501,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,22,69,368.11952153817,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,12,60,343.83343145195,
Masters Road Nationals,2012-09-5,Men  Master 45-49,20,38,322.06748324014,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,80,104,369.17611259758,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,DNF,77,378.82556570491,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 40+,22,51,337.8529653358,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,14,58,320.50325695265,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,11,46,313.72428402803,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  45-54,3,42,305.70904511241,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  45-54,10,42,312.34931336337,
Tour de Dung #2,2013-03-23,Men Master Cat 1/2/3 35+,24,24,407.95472916667,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3 35+,7,47,290.8682254902,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 1/2/3 Master 35+,6,24,271.86733333333,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,11,60,272.19705072464,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,7,60,245.43642569074,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,16,55,318.43084759605,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,2,52,252.40663461538,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,9,52,275.87227603272,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,21,48,376.70497429603,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2/3/4 Master 40+,29,43,384.64298989998,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,41,48,421.48762349495,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2/3/4 Master 40+,30,44,384.02419047619,
Olympic View Road Race ,2014-04-26,Men Cat 2/3 Senior ,2,38,278.5790625,
 Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,34,63,355.71995689655,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 35+ Cat 1/2/3,3,27,285.37227272727,
Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,11,43,313.3276765873,
Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,6,55,245.05688405797,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,2,46,307.86386422463,
Independence Valley Road Race,2017-03-25,Men Master 40+ Cat 1/2/3/4,1,20,274.34992819698,
Tour de Dung #2,2018-03-17,Men Senior Cat 1/2,21,35,437.04303571429,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 55-64,2,38,314.41785880896,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 55-64,2,37,343.31824950397,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 55-64,1,35,386.88686011905,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 55+,2,35,348.89618897842,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,41,49,442.79311111111,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 55+,2,42,304.5708927187,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 55+,2,37,331.60939549517,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 55+,1,34,355.55019322309,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 55+,2,34,343.71479019319,
WSBA Time Trial Championships,2021-08-29,Men Master 50+ Open,1,10,382.5,
