First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Flora,Yan,Historic Riverton Criterium,2024-06-9,Women Cat 1/2/3,6,17,410.39799889307,
Flora,Yan,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Women Senior Pro/Cat 1/2/3,34,54,439.82807091741,
Flora,Yan,Michael Ross Memorial Criterium,2023-09-9,Women Senior Pro/Cat 1/2/3,5,10,469.60308852438,
Flora,Yan,Ardmore Rock N' Ride,2023-08-19,Women Cat 1/2/3,6,9,422.99288479669,
Flora,Yan,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,30,71,296.5159878542,
Javeira,Mansilla muãƒâ±oz,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,14,69,334.27823018244,
Javiera,Mansilla muãƒâ±oz,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,26,64,403.62323844217,
Javiera,Mansilla muãƒâ±oz,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,16,52,370.64295139925,
Javiera,Mansilla muãƒâ±oz,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,13,58,350.29301751836,
Javiera antonia,Mansilla muãƒâ±oz,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,5,65,389.52290333504,
Javiera,Mansilla muã±oz,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,39,57,465.52763117523,
Javiera antonia,Mansilla muafatoz,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,56,57,504.94279405815,
Flora,Yan,Historic Riverton Criterium,2023-06-12,Women Cat 1/2/3,9,22,416.68703124893,
Flora,Yan,78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,19,57,469.42639845605,
Flora,Yan,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,24,39,461.81520251766,
Flora,Yan,Easton Twilight Criterium,2023-05-27,Women Senior Pro/Cat 1/2/3,13,32,404.24125343758,
Flora,Yan,Wilmington Grand Prix,2023-05-20,Women Cat 1/2/3,8,16,432.23776870023,
Flora,Yan,Emrick Boulevard Criterium P/B QCW,2023-05-7,Women Pro-12,3,3,,
