Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Davis Challenge,2016-07-31,Men Men's Master 55+,14,17,594.34708333333,
Tour da 'burgh - Circuit,2018-04-29,Men Cat 4/5,19,20,497.25,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 5,13,20,529.44833333333,
Mt. Davis Challenge,2018-07-22,Men Master 55+,21,25,589.5821875,
Tour da 'burgh - TT,2019-04-27,cat Open,33,29,552.14217864386,
Tour da 'burgh - RR,2019-04-28,Men Cat 4/5,22,23,535.55515151515,
WV All Roads Classic Road Race,2019-06-1,Men Cat 4/5,11,20,460.96598919741,
Mt. Davis Challenge,2019-07-28,Men Men's Masters 55+,17,28,548.6322012348,
Whiteface Mountain Uphill Bike Race,2021-06-4,Overall Men,67,186,400.91387466251,
Mt. Davis Challenge,2022-06-26,Men Masters 55+,11,18,514.61484081795,
Mt. Davis Challenge,2023-07-23,Men Masters 55+,13,18,525,
