Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1 F 30-39,1,134762,Joy,Franco,,,262057,,,
CAT 1 F 30-39,2,68707,Lauren,Ashley galbreath,,,341334,,,
CAT 1 F 40+,1,159997,Sara,Malm,,,523703,,,
CAT 1 F Jr. 15-18,DNF,195524,Vida,Lopez de san roman,,,503997,,,
CAT 1 M 30-39,1,197524,Mark,Mazza,,,533591,,,
CAT 1 M 30-39,2,195353,Michael,Mottola,,,546622,,,
CAT 1 M 30-39,3,195251,Brett,Butler,,,234430,,,
CAT 1 M 40-49,1,195221,Eric,Hill,,,214180,,,
CAT 1 M 40-49,2,101340,Troy,Deibert,,,382234,,,
CAT 1 M 40-49,3,195262,Bryan,Berry,,,310943,,,
CAT 1 M 40-49,4,197539,Mark,Buell,,,470842,,,
CAT 1 M 50-59,1,95644,Amir,Matityahu,,,419924,318.75,318.75,
CAT 1 M 50-59,2,17646,Phillip,Smith,,,33251,470.76923076923,331.03946979922,
CAT 1 M 50-59,3,16378,Duane,Coughlan,,,289093,286.16789078373,339.37280313255,
CAT 1 M 50-59,4,195217,Greg,Alsterlind,,,497714,246.42857142857,347.70613646589,
CAT 1 M 50-59,5,105302,Lee,Jetton,,,367729,275.60096153846,356.03946979922,
CAT 1 M 50-59,6,135097,Michael,Loftesnes,,,53118,365.06666666667,364.37280313255,
CAT 1 M 60+,1,89322,Frank,Winters,,,54032,,,
CAT 1 M 60+,2,41795,Kevin,Weitz,,,206206,,,
CAT 1 M 60+,3,195220,Michael,Koppe,,,290554,,,
CAT 1 M Jr. 15-16,1,195679,Ian,Lopez de san roman,,,503995,,,
CAT 1 M Jr. 15-16,2,162727,Wyatt,Hamilton,,,521557,,,
CAT 1 M Jr. 17-18,1,64908,Nye,Yackle,,,307201,,,
CAT 1 M Jr. 17-18,2,173108,Toby,Coughlan,,,524621,,,
CAT 1 M Jr. 17-18,3,215742,Mark,Duncan,,,512933,,,
CAT 2 F 19-29,1,177090,Jaine,Tabrett,,,559552,,,
CAT 2 F 30-39,1,216550,Stephanie,Miller,,,351916,,,
CAT 2 F 30-39,2,195526,Paulette,Trinh,,,456991,,,
CAT 2 F 40+,1,216551,Jana,Buck,,,576106,,,
CAT 2 F Jr. 15-18,1,216552,Audry,Keasling,,,574730,,,
CAT 2 F Jr. 15-18,2,216553,Augusta,Ward,,,577180,,,
CAT 2 F Jr. 15-18,3,212755,Ellie,Buck,,,576107,,,
CAT 2 M 40-49,1,126255,Matthew,Klene,,,470333,350,327.525,
CAT 2 M 40-49,2,115820,Laurent,Frieden,,,458494,341.25,336.475,
CAT 2 M 40-49,3,195603,Kevin,Wuertz,,,556274,400.5,345.425,
CAT 2 M 40-49,4,195426,Serjio,Cabrera,,,428917,373.33333333333,354.375,
CAT 2 M 40-49,5,153656,Chrys,Dudek,,,575740,350,363.325,
CAT 2 M 40-49,6,197573,Aaron,Johnson,,,494471,358.75,372.275,
CAT 2 M 50-59,1,195355,Scott,Curtis,,,527103,,,
CAT 2 M 50-59,2,195608,David,Good,,,573492,,,
CAT 2 M 50-59,3,195609,Jamie,Carey,,,532877,,,
CAT 2 M 50-59,4,195356,Dennis,Crespo,,,382552,,,
CAT 2 M 50-59,5,41450,John,Seivert,,,212792,,,
CAT 2 M 60+,1,28203,Leonard,Tabor,,,125781,,,
CAT 2 M 60+,2,195473,Joe,Ornelas,,,170549,,,
CAT 2 M 60+,3,89323,Mark,Kovacic,,,493653,,,
CAT 2 M 60+,4,92549,Bill,Dewolf,,,237364,,,
CAT 2 M 60+,5,195357,Bary,Dahlberg,,,8509,,,
CAT 2 M Jr. 15-18,1,194753,Terran,Hood,,,530251,,,
CAT 2 M Jr. 15-18,2,195352,Kol,Hanson,,,543864,,,
CAT 2 M Jr. 15-18,3,197565,Arturo,Oti,,,482084,,,
CAT 2 M Jr. 15-18,4,194942,Peter,Hippert,,,524243,,,
CAT 2 M Jr. 15-18,5,195666,Jack,Herman,,,554420,,,
CAT 3 F 19-29,1,173630,Rachel,Mcconnell,,,568392,,,
CAT 3 F 30-39,1,159998,Annie,Rutledge,,,551119,,,
CAT 3 F 40+,1,66218,Anna,Jurgens,,,513315,,,
CAT 3 F 40+,2,159037,Amy,Jo johnson,,,547778,,,
CAT 3 F 40+,3,216558,Olena,Makovey,,,576047,,,
CAT 3 F Jr. 8-14,1,195525,Hannah,Epsteyn,,,555644,,,
CAT 3 F Jr. 8-14,2,216559,Allison,Briney,,,578775,,,
CAT 3 M 19-29,1,216554,Max,Birdsall,,,571937,,,
CAT 3 M 19-29,2,169534,Sebastian,Fotouhi,,,553216,,,
CAT 3 M 40-49,1,212920,Mark,Young,,,574539,,,
CAT 3 M 40-49,2,59319,Rolland,Jurgens,,,285465,,,
CAT 3 M 40-49,3,195605,Dmytro,Makovey,,,554605,,,
CAT 3 M 40-49,4,195607,David,Sheckells,,,100468,,,
CAT 3 M 40-49,5,86534,Todd,Quinn,,,369495,,,
CAT 3 M 50-59,1,167289,Kenneth,Ro,,,544855,,,
CAT 3 M 50-59,2,197578,Jim,English,,,390015,,,
CAT 3 M Jr. 15-18,1,195665,Daniel,Gomes wagner,,,556556,,,
CAT 3 M Jr. 15-18,2,216555,Kian,Zoeters,,,573928,,,
CAT 3 M Jr. 15-18,3,216556,Adam,Staley,,,573681,,,
CAT 3 M Jr. 15-18,4,195602,Maxim,Makovey,,,554606,,,
CAT 3 M Jr. 15-18,5,216452,Alex,Eckerling,,,530464,,,
CAT 3 M Jr. 8-14,1,195596,Simon,Hewett,,,480397,,,
CAT 3 M Jr. 8-14,2,196031,Gabriel,Cabrera,,,554165,,,
CAT 3 M Jr. 8-14,3,211864,Ben,Young,,,569982,,,
CAT 3 M Jr. 8-14,4,194980,Jude,Nolan,,,554395,,,
CAT 3 M Jr. 8-14,5,216557,Gavin,Ashby,,,573281,,,
CAT 3 M Jr. 8-14,DNF,163847,Dan,English,,,516519,,,
CLYDESDALE M Jan-99,1,180920,Edward,Goldman,,,530215,,,
PRO F Jan-99,1,194704,Mina,Ricci,,,523860,,,
PRO M Jan-99,1,136386,David,Duncan,,,457353,,,
PRO M Jan-99,2,152365,Sean,Dickie,,,504871,,,
PRO M Jan-99,3,196069,Jim,Hewett,,,226388,,,
PRO M Jan-99,4,100364,David,Miller,,,306798,,,
PRO M Jan-99,5,15766,Nicolas,Jimenez,,,305250,,,
SINGLE SPEED M Jan-99,1,94437,Kell,Mckenzie,,,413260,,,
SINGLE SPEED M Jan-99,2,216549,Brian,Hamilton,,,,,,
