First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Demarchi,East Arcade Road Race,2017-08-26,Men   P/1/2/3,12,20,420.6359047619,
Brian,Degnan,East Arcade Road Race,2017-08-26,Men  Cat 4/5,4,24,396.45529124297,
Nick,Demarchi,2017 Tour de Loop,2017-08-19,Men Cat 1/2/3,4,9,387.0885,
Brian,Degnan,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 4,14,27,431.15550124155,
Gregory,Cherr,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 4,20,27,479.58246714776,
Nick,Demarchi,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 1/2/3,24,44,414.34468480303,
Claire,Schen,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Women Cat 4/5,13,13,768.38254415139,
Bill,Haas,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Cat 5,1,5,,
Joseph,Rogalski,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Cat 4,2,6,392.00218472354,
Claire,Schen,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Women  4/5,8,8,677.93862322373,
Brian,Degnan,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  4,11,20,438.7951039191,
Nick,Demarchi,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  1/2/3,21,27,400.18988991972,
Nick,Paladino,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 5,28,29,566.42353010742,
Gregory,Cherr,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 4,10,31,417.20658107242,
Brian,Degnan,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 4,22,31,496.65341892758,
Nick,Demarchi,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,40,49,439.68635416667,
Claire,Schen,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Women Cat 4/5,11,11,749.39324952555,
Nick,Paladino,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 5,11,25,486.99986621071,
Brian,Degnan,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 4,7,24,384.46928539777,
Nick,Demarchi,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,24,42,376.94588120533,
Claire,Schen,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Women Cat 4/5,12,13,740.05057275059,
Nick,Demarchi,The Rock Road Race & Fondo,2017-07-23,Men Pro/1/2/3,8,27,357.03191319444,
Joseph,Rogalski,The Rock Criterium,2017-07-22,Men Cat 4/5,18,51,456.42740753159,
Nick,Demarchi,The Rock Criterium,2017-07-22,Men Cat 3/4,3,23,346.90577272727,
Brian,Degnan,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 4/5 ,7,38,387.83138020833,
Gregory,Cherr,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 4/5 ,33,38,537.41284722222,
Nick,Demarchi,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 1/2/3 ,5,33,324.50708777778,
Gregory,Cherr,Larkin Criterium Race 3,2017-06-14,Men 4/5 ,5,37,382.2453,
Brian,Degnan,Larkin Criterium Race 3,2017-06-14,Men 4/5 ,9,37,405.7226,
Nick,Demarchi,Larkin Criterium Race 3,2017-06-14,Men 1/2/3 ,11,32,369.57513888889,
Brian,Degnan,Larkinville Weekend Criterium,2017-06-11,Men 4/5 ,19,31,462.98919444444,
Gregory,Cherr,Larkinville Weekend Criterium,2017-06-11,Master Men 45/55 Cat 1-4 ,8,20,407.73769484592,
Nick,Demarchi,Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,2,36,327.8715952381,
Brian,Degnan,Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,23,36,501.3370952381,
Gregory,Cherr,Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,31,36,559.15892857143,
Nick,Demarchi,Larkinville Weekend Criterium,2017-06-11,Men 1/2/3 ,29,29,438.61986207413,
Sarah,Larocque,Hamburg Road Race,2017-06-10,Women Cat 4 (Women),14,14,,
Joseph,Rogalski,Hamburg Road Race,2017-06-10,Men Cat.  5 over 35 ,6,23,445.74039802096,
Derek,Bell,Hamburg Road Race,2017-06-10,Men Cat.  5 over 35 ,8,23,463.82693201397,
Nick,Paladino,Hamburg Road Race,2017-06-10,Men Cat.  5 under 35 ,12,15,560.0472151613,
Slaven,Dreno,Hamburg Road Race,2017-06-10,Men Cat.  5 under 35 ,14,15,592.22022980786,
Nick,Demarchi,Hamburg Road Race,2017-06-10,Men Cat 3 ,19,19,498.01982068933,
Brian,Degnan,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,26,40,464.60012480749,
Nick,Demarchi,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 1/2/3 ,10,34,362.32529427083,
Nick,Demarchi,Larkinville Criterium 2017 Race 1,2017-05-25,Cat 1/2/3 ,8,25,353.55715,
Gregory,Cherr,Larkinville Criterium 2017 Race 1,2017-05-25,Cat 4/5 ,9,31,414.61066666667,
Joseph,Rogalski,Larkinville Criterium 2017 Race 1,2017-05-25,Cat 4/5 ,12,31,435.95966666667,
Brian,Degnan,Larkinville Criterium 2017 Race 1,2017-05-25,Cat 4/5 ,16,31,471.54133333333,
Derek,Bell,GVCC Spring Classic - Bloomfield,2017-05-21,Men Masters 30+ Cat5,4,17,432.8635718603,
Nick,Demarchi,GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat1/2/3,23,37,407.67355768587,
Slaven,Dreno,GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat5,10,11,576.74772809524,
Brian,Degnan,GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat4,20,32,458.2228,
Gregory,Cherr,GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat4,23,32,474.4174,
Brian,Degnan,Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,27,87,385.09446000181,
Brian,Degnan,GVCC Strada Verde,2017-04-9,Men CAT 4-5  (),6,43,391.53612698413,
Joseph,Rogalski,GVCC Strada Verde,2017-04-9,Men CAT 4-5  (),22,43,446.34600793651,
Gregory,Cherr,GVCC Strada Verde,2017-04-9,Men CAT 4-5  (),27,43,466.44296428571,
Derek,Bell,GVCC Strada Verde,2017-04-9,Men CAT 4-5  (),35,43,493.8479047619,
Nick,Demarchi,Rochester Twilight Criterium,2016-08-13,Men Cat2/3,20,25,411.40860228588,
Sarah,Larocque,The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Women CAT 4,5,12,572.50640884454,
Sarah,Larocque,The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Women CAT 4,6,13,560.78477542954,
Sarah,Larocque,The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Women CAT 4,6,13,562.20189335401,
Sarah,Larocque,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Women CAT 4,5,14,536.96018079466,
Jennifer,Bell,Hamburg Road Race,2016-07-23,Women Cat 4 ,4,22,479.60236852239,
Sarah,Larocque,Hamburg Road Race,2016-07-23,Women Cat 4 ,22,22,770.64342089339,
Eric,Ingalsbe,Hamburg Road Race,2016-07-23,Men Cat 3 ,8,17,405.55491666667,
Sarah,Larocque,The Rock Criterium,2016-07-16,Women Pro/1/2/3/4,12,15,507.24171428571,
Joseph,Rogalski,The Rock Criterium,2016-07-16,Men Cat 5,19,23,562.8565,
Sarah,Larocque,The Rock Criterium,2016-07-16,Women Cat 4,3,12,466.81019767964,
Jennifer,Bell,The Rock Criterium,2016-07-16,Women Cat 4,4,12,487.0508798528,
Daniel,Santangelo,Larkinville Criterium Race 5,2016-06-16,Cat 1/2/3 ,41,44,511.78798245614,
Nick,Demarchi,Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,4,45,366.632375356,
Jennifer,Bell,Larkinville Criterium Race 5,2016-06-16,Women 4 (Women),3,16,440.48642857143,
Nick,Demarchi,Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,1,46,370.89183333333,
Joseph,Rogalski,Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,16,46,436.38723106061,
Jennifer,Bell,Larkinville Criterium Race 4,2016-06-9,Women 4 (Women),2,19,431.09926263684,
Cory,Burch,Downtown White Plains Criterium,2016-06-5,Men Cat 5,19,21,561.62106762626,
Katelyn,Murray,Downtown White Plains Criterium,2016-06-5,Women Cat 4,3,5,,
Nick,Demarchi,Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,1,44,357.37116666667,
Joseph,Rogalski,Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,18,44,455.07138095238,
Cory,Burch,Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,37,44,518.28916666667,
Eric,Ingalsbe,Larkinville Criterium Race 3,2016-06-2,Men Cat 1/2/3,32,38,418.50135294118,
Daniel,Santangelo,Larkinville Criterium Race 3,2016-06-2,Men Cat 1/2/3,36,38,491.62405882353,
Jennifer,Bell,Larkinville Criterium Race 3,2016-06-2,Women  4,4,15,466.60746104731,
Nick,Demarchi,Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,2,43,377.15565873016,
Cory,Burch,Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,31,43,482.3155,
Daniel,Santangelo,Larkinville Criterium Race 2,2016-05-26,Men Cat 1/2/3,15,36,384.5458,
Jennifer,Bell,Larkinville Criterium Race 2,2016-05-26,Women  4,11,17,562.49878497075,
Eric,Ingalsbe,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 1/2/3,12,25,350.10306666667,
Daniel,Santangelo,Larkinville Criterium Race 1,2016-05-19,Men Cat 1/2/3,16,35,431.02059375,
Nick,Demarchi,Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,8,45,395.17693181818,
Cory,Burch,Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,39,45,511.701875,
Nick,Demarchi,Steel City Showdown,2016-05-8,Men Men's Cat 3/4,43,59,472.56195706772,
Nick,Demarchi,Steel City Showdown,2016-05-8,Men Men's Cat 4/5,12,55,430.71558939764,
Cory,Burch,GVCC Classic - Bloomfield,2016-04-17,Category 5 Citizen Men 30+,23,29,555.26552380952,
Nick,Demarchi,GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,51,52,495.48816666667,
Caryn,Willis,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Women Category 3/4,6,8,533.64165963743,
Cory,Burch,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Cat 4/5,19,31,476.15516800496,
Caryn,Willis,Chris Thater Memorial - Sunday,2015-08-23,Women Cat4,4,9,568.64667916667,
Caryn,Willis,Chris Thater Memorial,2015-08-22,Women Cat4,4,9,568.64667916667,
Caryn,Willis,Chris Thater Memorial,2015-08-22,Women Cat 3/4,14,19,551.98242857143,
Caryn,Willis,Rochester Twilight Criterium,2015-08-15, Women Cat 3/4,14,17,532.68793387104,
Daniel,Santangelo,Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,53,56,440.24538337431,
Trevor,Vowles,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 4,10,17,440.98495848769,
Patrick,Capuson,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 4,14,17,474.9438266723,
Eric,Ingalsbe,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 1/2/3,16,22,407.55933333333,
Adam,Trost,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men REDEMPTION CAT 3/4,2,15,365.20442857143,
Scott,Cimato,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men REDEMPTION CAT 3/4,3,15,369.91535714286,
Trevor,Vowles,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 4,20,29,471.62666666667,
Patrick,Capuson,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 4,21,29,477.43,
Daniel,Santangelo,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men 45+ Masters,2,14,337.31846064815,
Trevor,Vowles,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 4,8,18,415.07777617958,
Patrick,Capuson,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 4,12,18,446.8138517544,
Trevor,Vowles,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 4,17,26,494.84694871795,
Patrick,Capuson,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 4,22,26,494.84694871795,
John,Roden,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men 45+ Masters,11,11,465.43716666667,
Scott,Cimato,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 1/2/3/4,17,23,414.04090909091,
Katelyn,Murray,The Rock Criterium,2015-07-18,Women Cat 4,2,7,529.31824597585,
Bethany,Heibel,The Rock Criterium,2015-07-18,Women Cat 4,5,7,635.34087701208,
Trevor,Vowles,The Rock Criterium,2015-07-18,Men Cat 4/5,8,38,413.654239779,
Trevor,Vowles,The Rock Criterium,2015-07-18,Men Cat 3/4,9,35,399.25336363636,
Katelyn,Murray,Raccoon Rally,2015-06-27,Category 5 (Women),2,4,,
Scott,Cimato,Raccoon Rally,2015-06-27,Category 1-3 (Men),9,11,497.6794,
Trevor,Vowles,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 4,32,37,508.87959722222,
Eric,Ingalsbe,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 3,4,14,354.56625,
Scott,Cimato,Hamburg Road Race,2015-06-13,Category 3 (Men),17,25,442.59410121213,
Rebecca,Erb,Hamburg Road Race,2015-06-13,Category 4 (Women),9,23,526.43020729037,
Katelyn,Murray,Hamburg Road Race,2015-06-13,Category 4 (Women),15,23,620.63210166591,
Sarah,Larocque,Hamburg Road Race,2015-06-13,Category 4 (Women),21,23,730.53431177071,
Ed,Hutton,Hamburg Road Race,2015-06-13,Masters 50+ (Men),17,19,514.07216666667,
Trevor,Vowles,Hamburg Road Race,2015-06-13,Category 4 ,2,27,372.6292713755,
Trevor,Vowles,Larkinville Challenge,2015-06-12,Men Category 4-5,12,37,428.31942708333,
Corey,Knowles,Larkinville Challenge,2015-06-12,Men Category 1-23,31,37,432.41964583333,
Adam,Trost,Larkinville Challenge,2015-06-12,Men Category 1-23,32,37,438.87640625,
Trevor,Vowles,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 4/5,13,32,434.62526190476,
Patrick,Capuson,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 4/5,31,32,547.67303571429,
Ed,Hutton,The Plan2Peak Empire Classic Road Race,2015-06-7,Men 45+ Masters,8,8,457.94725,
Adam,Trost,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 3,5,16,376.60357180227,
Eric,Ingalsbe,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 3,6,16,387.05414509934,
Scott,Cimato,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 3,13,16,454.98287153035,
Trevor,Vowles,Larkinville Challenge,2015-06-4,Men Category 4-5,22,53,459.40336458333,
Patrick,Capuson,Larkinville Challenge,2015-06-4,Men Category 4-5,23,53,459.40336458333,
Cory,Burch,Larkinville Challenge,2015-06-4,Men Category 4-5,39,53,509.96261458333,
Sarah,Larocque,Larkinville Challenge,2015-06-4,Women Category 1-234,13,20,537.82223333333,
Katelyn,Murray,Larkinville Challenge,2015-06-4,Women Category 1-234,14,20,549.15731631944,
Corey,Knowles,Larkinville Challenge,2015-06-4,Men Category 1-23,5,39,302.13973529412,
Adam,Trost,Larkinville Challenge,2015-06-4,Men Category 1-23,29,39,461.06658823529,
Daniel,Santangelo,Larkinville Challenge,2015-06-4,Men Category 1-23,36,39,506.24376470588,
Scott,Cimato,Larkinville Challenge,2015-06-4,Men Category 1-23,39,39,506.24376470588,
Patrick,Capuson,Larkinville Challenge,2015-05-28,Men Category 4-5,24,50,456.10401449275,
Cory,Burch,Larkinville Challenge,2015-05-28,Men Category 4-5,35,50,510.3678115942,
Katelyn,Murray,Larkinville Challenge,2015-05-28,Women Category 1-234,16,21,523.62196666667,
Adam,Trost,Larkinville Challenge,2015-05-28,Men Category 1-23,13,36,356.44790885417,
Eric,Ingalsbe,Larkinville Challenge,2015-05-28,Men Category 1-23,24,36,411.02311979167,
Daniel,Santangelo,Larkinville Challenge,2015-05-28,Men Category 1-23,31,36,480.48247916667,
Corey,Knowles,Larkinville Challenge,2015-05-28,Men Category 1-23,35,36,506.9431875,
Eric,Ingalsbe,Tour of Tucker County,2015-05-23,Men Cat 3/4,14,41,374.634075,
Patrick,Capuson,Larkinville Challenge,2015-05-21,Men Category 4-5,9,49,397.75698233409,
Trevor,Vowles,Larkinville Challenge,2015-05-21,Men Category 4-5,24,49,463.88935654676,
Cory,Burch,Larkinville Challenge,2015-05-21,Men Category 4-5,36,49,518.86262676262,
Sarah,Larocque,Larkinville Challenge,2015-05-21,Women Category 1-234,22,23,562.9276,
Corey,Knowles,Larkinville Challenge,2015-05-21,Men Category 1-23,7,35,299.42969625247,
Adam,Trost,Larkinville Challenge,2015-05-21,Men Category 1-23,34,35,486.56442307692,
Scott,Cimato,Larkinville Challenge,2015-05-21,Men Category 1-23,35,35,486.56442307692,
Scott,Cimato,Syracuse Race Weekend - Omnium,2015-05-17,Men Cat 4,2,13,374.03554172849,
Patrick,Capuson,Syracuse Race Weekend - Omnium,2015-05-17,Men Cat 4,6,13,424.25914216617,
Eric,Ingalsbe,Syracuse Race Weekend - RR,2015-05-17,Men Cat 3,9,23,368.19154545455,
Scott,Cimato,Syracuse Race Weekend - RR,2015-05-17,Men Cat 4,4,27,376.96557692308,
Patrick,Capuson,Syracuse Race Weekend - RR,2015-05-17,Men Cat 4,12,27,422.8183974359,
Trevor,Vowles,Syracuse Race Weekend - RR,2015-05-17,Men Cat 4,14,27,434.2816025641,
Scott,Cimato,Syracuse Race Weekend - Crit,2015-05-16,Men Cat 4,1,23,354.31683333333,
Patrick,Capuson,Syracuse Race Weekend - Crit,2015-05-16,Men Cat 4,9,23,424.93731818182,
Trevor,Vowles,Syracuse Race Weekend - Crit,2015-05-16,Men Cat 4,17,23,491.14402272727,
Scott,Cimato,Syracuse Race Weekend - TT,2015-05-16,Men Cat 4,2,13,375.89950146674,
Patrick,Capuson,Syracuse Race Weekend - TT,2015-05-16,Men Cat 4,3,13,387.17170632257,
Scott,Cimato,Syracuse Race Weekend - Hill Climb,2015-05-15, Men Cat 4,8,12,455.74322528622,
Patrick,Capuson,Syracuse Race Weekend - Hill Climb,2015-05-15, Men Cat 4,9,12,469.5379489027,
Scott,Cimato,Larkinville Challenge,2015-05-14,Men Category 4-5,14,49,419.22730434783,
Patrick,Capuson,Larkinville Challenge,2015-05-14,Men Category 4-5,29,49,465.21686956522,
Sarah,Larocque,Larkinville Challenge,2015-05-14,Women Category 1-234,15,19,505.42694444444,
Corey,Knowles,Larkinville Challenge,2015-05-14,Men Category 1-23,10,41,331.47062797619,
Daniel,Santangelo,Larkinville Challenge,2015-05-14,Men Category 1-23,30,41,460.35434895833,
Adam,Trost,Larkinville Challenge,2015-05-14,Men Category 1-23,41,41,497.5230625,
Trevor,Vowles,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,11,59,412.23603571429,
Michal,Jacyna,Hollenbecks Spring Classic Road Race,2015-05-3,Men Master 35+,13,21,385.82956666667,
Scott,Cimato,Tour of the Battenkill,2015-04-18,Men Cat 4 D,26,95,396.54118518519,
Patrick,Capuson,Tour of the Battenkill,2015-04-18,Men Cat 4 D,33,95,407.39510925926,
Trevor,Vowles,Tour of the Battenkill,2015-04-18,Men Cat 4 D,72,95,487.31945925926,
Adam,Trost,Tour of the Battenkill,2015-04-18,Men Cat 3,83,110,406.0381918239,
Scott,Cimato,GVCC Spring Classic - Bloomfield,2015-04-12,Men  (Cat 4),8,42,381.86857894737,
Patrick,Capuson,GVCC Spring Classic - Bloomfield,2015-04-12,Men  (Cat 4),21,42,443.35470175439,
Adam,Trost,GVCC Spring Classic - Bloomfield,2015-04-12,Men Master's 35+ (Cat 1-4),4,8,401.123,
Scott,Cimato,Erie Spring Training Series,2015-03-29,Men Cat 4/5,7,17,416.48703776042,
Eric,Ingalsbe,Erie Spring Training Series,2015-03-29,Men Cat 1/2/3/4,8,18,420.41840625,
Casey,Kelly,Hamburg Race Weekend: Crit,2014-06-8,Women Category 1-234   (17.25 ),4,7,484.577,
Jodi,Birrell,Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,57,62,437.20383870968,
David,Porter,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 35-99 ,32,54,313.73167597876,
Jodi,Birrell,1st Annual PG&E Criterium,2010-05-8,Men 4 Master 35-99 ,24,74,432.25892792793,
Chris,Arriola,1st Annual PG&E Criterium,2010-05-8,Men 4 Master 35-99 ,48,74,432.25892792793,
Scott,Lewis,1st Annual PG&E Criterium,2010-05-8,Men 4 Master 35-99 ,51,74,432.25892792793,
Douglas,Miller,1st Annual PG&E Criterium,2010-05-8,Men 5 Open  ,29,50,522.67155333333,
Jodi,Birrell,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 35-39 ,26,55,293.34642647182,
Robert,White,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 35-39 ,36,55,340.87166372722,
Earle,Baker,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 35-39 ,41,55,395.52568657092,
David,Porter,Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,61,62,336.77920430108,
Nick,Dellamaggiore,Salinas Junior Development Criterium,2010-03-21,Men 4   ,2,13,350,
Earle,Baker,Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,21,83,279.48529411765,
Robert,Skinner,Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,44,83,301.32352941176,
David,Porter,Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,52,83,321.17647058824,
Michael,Holt,Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,57,83,330.44117647059,
Scott,Lewis,Central Coast Circuit Race,2010-02-20,Men 4/5 Master 45-99 ,35,36,481.76470588235,
Earle,Baker,Pine Flat Road Race,2010-02-14,Men 1/2/3 Master 45-99 ,21,28,430,
Scott,Lewis,Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 45-99 ,19,41,,
Robert,Skinner,Cantua Creek Road Race,2010-02-13,Men 3   ,1,43,255,
Earle,Baker,Cantua Creek Road Race,2010-02-13,Men 3   ,17,43,322.5,
Michael,Holt,Cantua Creek Road Race,2010-02-13,Men 3   ,43,43,322.5,
Jodi,Birrell,Cantua Creek Road Race,2010-02-13,Men 4/5 Master B 35-99 ,9,31,418.5,
Earle,Baker,San Bruno Hill Climb,2010-01-1,Men Master 45-99 ,19,34,403.52941176471,
