Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiger Lane Crit Series - Week #3,2011-05-18,Senior Men Category 4,26,27,455.38461538462,
Memphis Invitational Club Championship ,2011-06-11,Men Cat 4 / Women 1-4,31,36,449.15384615385,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Masters Men (30+/40+),18,25,341.85016666667,
Memphis Invitational Club Championship - Crit,2011-07-16,Men Cat 4 / Women 1-4,15,27,414.46513735986,
Memphis Invitational Club Championship - Criterium,2012-07-14,Men 4  ,33,39,444.22999122807,
Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Cat 4,39,39,503.49201658015,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 4/5,18,22,521.186,
Tiger Lane Crit Series,2016-04-20,Men Cat 4/3,DNF,37,510.21612966775,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 4,DNF,40,579.76192435565,
Hooked at Herbs XC & TT,2019-06-23,M Open 50+ Cat 1/2/3 M,8,12,410.09582472738,
Legend of Stanky Creek TT and XC,2019-08-18,CAT 2 50+/60+ M,7,13,399.43804820845,
Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Men 50 Mile - Masters 50+,18,36,450,
