Race Name,Race Date,Category Name,Place,Total Racers,Points
Pinecone Circuit Road Race,2019-03-17,Men Cat4/5,9,37,415.88733333333,
Blueberry Bicicletta Road Race,2019-03-24,Men Cat 4/5,12,38,435.11223958333,
Ronde van Mullica,2019-04-7,Men Cat4/5,19,39,458.48147411443,
BLP 2209,2019-04-28,Men 4/5,14,30,452.93713490687,
Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,25,62,503.26105263158,
Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 4-5,10,30,460.72570833333,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat5,19,41,519.84783333333,
Cordasco Gran Premio,2019-08-18,Men Cat 4/5,5,27,429.37234615385,
Curt's Cyclery Criterium,2019-09-8,Men Cat 4/5,7,33,436.72884392964,
Kissena Fall Classic,2019-10-5,Men Cat5,24,60,483.49674074074,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,DNF,86,543.45614035088,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Cat4/5,25,44,521.96433632039,
Aistriu Mayhem Mountain Bike Race,2022-03-26,Men Cat 2  19+,7,28,320,
