Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite Cat 3/4,1,125396,Joe,Goettl,,09:01.7,485039,356.77,346.51770501381,
Men Elite Cat 3/4,2,50360,Gaben,Moore,,09:27.9,365234,402.41170983559,372.47375498181,
Men Elite Cat 3/4,3,138889,Amil,Munich,Global Force,09:42.8,498507,395.87730687713,398.4298049498,
Men Elite Cat 3/4,4,116276,Michael,Mcnulty,,09:49.1,421207,446.36,424.38585491779,
Men Elite Cat 3/4,5,118361,Jared,Verbeke,,09:52.6,476576,447.18,450.34190488579,
Men Elite Cat 3/4,6,99931,Michael,Smith,,09:56.1,379049,454.9818628288,476.29795485378,
Men Elite Cat 4/5,1,132461,Ryan,Reinders,,09:40.5,460085,452.78781538505,399.06652790923,
Men Elite Cat 4/5,2,81282,Chase,Reichmann,,09:41.7,336994,450.00339047051,409.8503391229,
Men Elite Cat 4/5,3,137870,Trevor,Ross,,09:59.5,504781,500.3534927356,420.63415033657,
Men Elite Cat 4/5,4,116081,Samuel,Vanden hogen,Brone's Bike Shop,10:02.0,472850,514.21988219477,431.41796155024,
Men Elite Cat 4/5,5,139562,Kevin,Sparks,Brazen Dropouts Cycling Team,10:04.4,509617,455.3287903825,442.20177276391,
Men Elite Cat 4/5,6,139840,Nathan,Erck,Team Wheel & Sprocket,10:08.1,497795,450,452.98558397758,
Men Elite Cat 4/5,7,114089,Michael,Raasch,Lakes Area Physical Therapy,10:11.8,402802,472.21,463.76939519125,
Men Elite Cat 4/5,8,139247,Craig,Chinchilla jr,Team Got Wind,10:17.3,514843,400.729,474.55320640492,
Men Elite Cat 4/5,9,132455,Matthew,Sokolowski,Team Wheel & Sprocket,10:21.7,272754,522.27336046066,485.33701761859,
Men Elite Cat 4/5,10,97989,Wayne,Sletten,MSN Pro Coaching,10:32.7,432401,503.87,496.12082883226,
Men Elite Cat 4/5,11,60541,Robert,Selberg,KS Energy Services / MOSH / Team Wiscons,10:42.5,56130,536.05313282842,506.90464004593,
Men Elite Cat 4/5,12,103624,Adam,Bruss,Team Vegan,13:04.1,441025,450,517.6884512596,
Men Elite Pro/Cat 1/2/3,1,79313,Jadon,Jaeger,BELGIANWERKX,08:21.8,344420,242.43,211.85966666667,
Men Elite Pro/Cat 1/2/3,2,142269,Zach,Nehr,Lakes Area Physical Therapy,08:37.7,267850,242.12,228.65305555556,
Men Elite Pro/Cat 1/2/3,3,24896,David,Blodgett,Great Dane Velo Club (GDVC),08:43.1,296428,256.43,245.44644444444,
Men Elite Pro/Cat 1/2/3,4,36737,Eric,Hill,Lakes Area Physical Therapy,09:13.0,334878,248.88,262.23983333333,
Men Elite Pro/Cat 1/2/3,5,52130,Logan,Zueger,Hot Tubes Development Cycling,09:15.5,312890,320.97,279.03322222222,
Men Elite Pro/Cat 1/2/3,6,29509,Stephen,Wagstaff,Lakes Area Physical Therapy,09:16.1,326166,329.08,295.82661111111,
Men Elite Pro/Cat 1/2/3,7,26963,Tristan,Petsch-horvath,Lakes Area Physical Therapy,09:18.1,312080,304.27,312.62,
Men Elite Pro/Cat 1/2/3,8,37474,Brian,Kaker,Lakes Area Physical Therapy,09:19.9,240194,300.71,329.41338888889,
Men Elite Pro/Cat 1/2/3,9,37471,Adam,Mcclurg,Lakes Area Physical Therapy,09:20.0,222744,338.11,346.20677777778,
Men Elite Pro/Cat 1/2/3,10,27436,Maxwell,Anderson,Lakes Area Physical Therapy,09:30.7,178840,321.05,363.00016666667,
Men Elite Pro/Cat 1/2/3,11,60507,Nicholas,Sabel,Lakes Area Physical Therapy,09:34.3,263354,337.01,379.79355555556,
Men Elite Pro/Cat 1/2/3,12,124025,Wesley,Phipson,Lakes Area Physical Therapy,09:42.4,492820,352.48,396.58694444444,
Men Junior 15-18,1,79757,Ian,Tweedie,Team Velocause,10:07.9,377207,,,
Men Junior 15-18,2,132467,Adler,Kennedy,,10:11.7,352634,,,
Men Junior 15-18,3,138905,Jonathan,Chinchilla,Team Got Wind?	,10:52.7,510772,,,
Men Junior 15-18,4,95153,Sam,Naggatz,Junior Dropouts,10:58.6,430853,,,
Men Masters 35+ Cat 1/2/3,1,62977,Mike,Budd,Team Wheel & Sprocket,09:04.8,274937,332.26585933902,274.52049347939,
Men Masters 35+ Cat 1/2/3,2,60474,Robert,Berry,BELGIANWERKX,09:05.0,355424,317.25,286.06956665132,
Men Masters 35+ Cat 1/2/3,3,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,09:11.0,393415,315.39,297.61863982324,
Men Masters 35+ Cat 1/2/3,4,46563,Carlos,Casali,Intelligentsia Coffee,09:20.0,216719,319.38,309.16771299517,
Men Masters 35+ Cat 1/2/3,5,60641,Steven,Flurry,CZ Velo,09:20.1,66051,349.85543743456,320.71678616709,
Men Masters 35+ Cat 1/2/3,6,62385,Brian,Turany,MadCity Racing,09:24.0,351084,312.76,332.26585933902,
Men Masters 35+ Cat 1/2/3,7,12048,Brian,Davis,Diablo Cycling,09:27.8,266027,427.58184211933,343.81493251095,
Men Masters 35+ Cat 1/2/3,8,27236,Chad,Dean,5Nines/Motorless Motion,09:40.5,74509,315.00276212307,355.36400568287,
Men Masters 35+ Cat 1/2/3,9,60452,Ryan,Fandre,CZ Velo,09:43.1,188403,380.64844181691,366.9130788548,
Men Masters 35+ Cat 1/2/3,10,79795,Derek,Moran,Gryphon Velo Racing,09:50.5,389934,405.42,378.46215202673,
Men Masters 35+ Cat 1/2/3,11,53009,Mark,Hughes,CZ Velo,10:16.9,56093,365.83,390.01122519865,
Men Masters 35+ Cat 3/4,1,50237,James,Barclay,xXx Racing,09:19.9,385856,382.76,323.163530801,
Men Masters 35+ Cat 3/4,2,76943,Martin,Coffey,,09:28.5,392074,344.29,337.98234702805,
Men Masters 35+ Cat 3/4,3,37449,Kris,Wiatr,Team Got Wind?,09:28.9,347346,350.16176933666,352.8011632551,
Men Masters 35+ Cat 3/4,4,115679,David,Redinger,Chilkoot Racing,09:29.4,71423,415.29,367.61997948216,
Men Masters 35+ Cat 3/4,5,63981,Nicholas,Hardt,Chilkoot Racing,09:30.7,359706,382.43879570921,382.43879570921,
Men Masters 35+ Cat 3/4,6,74210,Shane,Meakim,Lakes Area Physical Therapy,09:31.3,331258,383.63087236364,397.25761193626,
Men Masters 35+ Cat 3/4,7,78124,Matthew,Wurz,Lakes Area Physical Therapy,09:39.0,400962,360.7,412.07642816331,
Men Masters 35+ Cat 3/4,8,61901,John,Boudry,Velocause Centraal Cycling,09:43.9,285578,380.58,426.89524439037,
Men Masters 35+ Cat 3/4,9,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,09:46.5,458183,451.16,441.71406061742,
Men Masters 50+,1,65382,William,Gorton,Revolution Racing Cycling Team,09:12.2,381685,,,
Men Masters 50+,2,60443,Michael,Meteyer,Trek Midwest Team,09:31.0,321876,,,
Men Masters 50+,3,65351,Matthew,Garni,LAPT CC,09:40.2,80318,,,
Women Elite,1,67823,Jennifer,Youngwerth,Diablo Cycling,10:02.4,413998,349.91913037278,349.91913037278,
Women Elite,2,98229,Brenna,Gibbons,Erik's Bike Club/Eriks Bike Shop,10:21.9,433105,374.11,374.11,
Women Elite,3,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice MRI,10:35.3,481324,509.90436166602,471.38716381534,
Women Elite,4,63992,Jennifer,Skierka,ISCorp Cycling p/b SmartChoice MRI,10:55.1,376377,535.04884606959,521.99072191718,
Women Elite,5,37553,Barbara,Karpiuk,Team Got Wind?,11:03.0,352186,534.07708216835,572.59428001903,
Women Elite,6,124024,Tiffany,Schallau,BFF Bikes,11:26.8,484030,603.79021186807,623.19783812088,
Women Junior 15-18,1,114957,Martina,Walling,ISCorp Cycling p/b SmartChoice MRI,11:35.8,417180,,,
Women Junior 15-18,2,139568,Lydia,Chinchilla,Team Got Wind,11:42.4,,,,
