Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phyler  Road Race,2015-03-21,Men Collegiate D2,17,26,617.30769230769,
Boston Beanpot,2015-03-28,Men Collegiate D,19,43,590.57363650775,
Boston Beanpot Criterium,2015-03-29,Men Collegiate D2,17,21,764.23085333868,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,34,62,646.22146012825,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D2,16,21,645.8246667493,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,40,68,621.09293779581,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate D,26,48,622.20703338807,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,23,59,587.81845659332,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,29,46,612.37289942368,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,22,56,575.42915452572,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate D,16,43,572.77977192982,
Nittany Classic RR,2017-03-25,Men Collegiate D,9,45,545.9447300777,
Nittany Classic CR,2017-03-26,Men Collegiate D,6,38,535,
Route One Rampage,2017-04-1,Men  Cat C,25,30,561.70123220904,
Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate C,19,32,572.84858974359,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,32,44,588.02595364984,
Army Classic Road Race,2017-04-15,Men Collegiate C,33,73,533.95076851265,
Army Classic Criterium,2017-04-15,Men Collegiate C,41,64,570.33104021288,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,39,52,604.22514862557,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,33,55,557.93516025641,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate C,13,24,540.38,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,22,38,511.15567359505,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,21,37,544.6408117399,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate C,DNF,42,627.17822910928,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate C,13,37,493.7815,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,24,42,570.50075418675,
