Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 2 40-49,21,25,414.11512001908,
Titcomb Mountain Challenge,2017-08-13,Male 40 to 49,6,7,397.82622475592,
Bear Brook Classic,2018-05-12,Cat 3 Men 40-49,7,22,383.45962804232,
Bear Brook Classic,2018-05-12,Cat 3 M 40-49,7,22,383.45962804232,
Horror at Harding Hill,2018-07-15,NOVICE VETERAN MEN,2,4,,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 5 Open,37,37,594.12354161594,
Bear Brook Classic,2019-05-11,Cat 3 Men 40-49,4,20,394.5573061517,
Palmer Firecracker Early Morning Circuit Race,2019-07-4,Men Open,32,37,553.60093729741,
Longsjo Classic,2019-07-7,Men Cat 4/5,37,53,545.72857224687,
Concord Criterium,2019-08-3,Men Cat 5,12,29,515.86959206168,
Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men 4/5,9,15,497.64135077355,
Wells Ave,2021-05-16,Race B,7,11,463.64134740609,
CCNS Kermis,2021-06-19,Men Master  40+,35,43,391.44736842105,
CCNS Kermis,2021-06-19,Men Cat 3/4,DNF,42,405.41666666667,
Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 4/5,10,34,418.23529411765,
