Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-8,Women4  ,6,22,526.25390909091,
Greenville Spring Series,2014-02-16,Women4  ,6,23,525.57715867728,
Greenville Spring Series,2014-03-1,Women4  ,2,15,522.85714285714,
Greenville Spring Series,2014-03-1,Women1/2/3/4  ,14,32,410.09865625,
Greenville Spring Series,2014-03-2,Women4  ,8,22,564.71963636364,
Pisgah Omnium - Road Race,2014-07-5,Women Masters 40+  40+,1,3,,
SRS #5: Greenville Road Race,2014-09-14,Women CAT 4,11,22,513.39533131037,
Greenville Spring Series,2015-02-7,Women Women4,2,22,508.60875,
Greenville Spring Series,2015-02-21,Women Women4,3,8,549.9885,
Greenville Spring Series,2015-02-22,Women Women4,3,12,540.3594,
