Race Name,Race Date,Category Name,Place,Total Racers,Points
GNR #2- Gettin Squirrelly Rampage,2018-03-4,Junior Beginner F 10-14,1,3,,
GNR #3- Nut So Fast Rally,2018-03-25,Junior Beginner F 10-14,3,4,,
GSC #1,2019-03-10,Cat 1/2 JUNIOR F 15-18,1,8,405,
SERC #1,2019-03-24,Cat 1/2 JUNIOR F 15-18,1,10,382.5,
SERC/GSC #2,2019-04-7,Cat 1/2 JUNIOR F 15-18,1,10,389.1375,
SERC #3,2019-04-14,Cat 1/2 JUNIOR F 15-18,1,7,389.1375,
SERC #4/GSC #3,2019-04-28,Cat 1/2 JUNIOR F 15-18,1,10,393.75,
SERC #5/GSC #4,2019-05-5,Cat 1/2 JUNIOR F 15-18,1,6,379.379390625,
SERC #6,2019-05-26,Cat 1/2 JUNIOR F 15-18,2,7,398.05226470066,
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 2 SPORT F 0-39,2,12,384.0355413831,
GSC #5,2019-06-9,Cat 1/2 JUNIOR F 15-18,1,5,,
SERC #8/GSC #6,2019-07-7,Cat 1 EXPERT F 15-59,1,6,307.76558611102,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,F 13-14,5,24,511.24148940309,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Non-Championship Team Relay,11,43,440.2326319972,
GNR #4 - Nutty by Nature,2020-03-1,Cat 1 Junior  (15-18) F,1,4,,
GSC #1,2020-03-8, JUNIOR F 13-18,1,9,375.2539883299,
Squirelly Dave Grinder XC,2020-06-21,CAT 1 Expert Girls 15-18 F,DNF,3,,
26th Annual Bump N Grind/ SERC #6,2020-09-6,Expert F 15-39,3,5,,
Go Nuts Biking - Protect Your Nuts XC,2020-10-3,Pro Open F,3,4,,
Go Nuts Buster The Beast XC,2020-11-14,PR F Open,3,3,,
Terrapin Southeastern Endurance Series,2021-01-30,F 0-99,3,5,,
GNR Spring Series,2021-03-7,PR A Open,2,4,,
Terrapin Southeastern Endurance Series,2021-03-13,Open F,4,6,465.01194873683,
GNR Spring Series,2021-04-3,PR F Open,3,4,,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 GIRLS 15-18 F,7,18,532.57979446577,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 GIRLS 15-18 F,7,18,532.57979446577,
27th Annual Bump-n-Grind,2021-05-30,Women EXPERT 15-39 Cat 1,4,8,413.59870956221,
2022 Terrapin Southeastern Endurance Series,2022-01-29,Women  3 Hour Open,6,11,500,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STWomen Junior 15-18,42,54,543.26923076923,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Women Junior 17-18 UCI,31,39,380.39473684211,
Englewood Open p/b Trek,2022-05-21,Women UCI Junior Wome Open Cat 1,17,26,258.65384615385,
Bump N Grind,2022-06-5,Women 15-18 Cat 1,2,5,,
Lindsey Wilson College Mountain Bike Race,2022-09-18,Women Collegiate CAT B/C,2,12,484,
The Showdown @Angler’s Ridge,2023-06-4,Women Junior - Cross-country Olympic,2,5,,
Bump N Grind Race Weekend,2023-06-11,Women Pro/Cat 1,2,6,,
American National Championships - XCO - XCC,2023-07-9,Women Junior - Cross-country Olympic,17,62,,
The Piedmont University SECCC MTB Kickoff,2023-09-2,Women Collegiate CAT A,9,24,427.5,
The Piedmont University SECCC MTB Kickoff,2023-09-3,STWomen Collegiate CAT A,8,23,378.18181818182,
Chewacla Mountain Bike Challenge,2023-09-9,Women Collegiate CAT A,6,17,430.71428571429,
Chewacla Mountain Bike Challenge,2023-09-10,STWomen Collegiate CAT A,5,19,370,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,Women Collegiate A,10,35,376,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,STWomen Collegiate A,12,37,376.66666666667,
SECCC Conference Championships,2023-09-30,Women Collegiate CAT A,7,24,416.25,
SECCC Conference Championships,2023-10-1,STWomen Collegiate CAT A,19,26,423.07692307692,
