First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Giovanni,Bellesia,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 45+ Cat 4/5,3,18,401.93323367169,
Paul,Thorson,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 55+,12,18,426.03013888889,
Paul,Thorson,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 55+,14,18,487.42203636682,
Giovanni,Bellesia,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 45+ Cat4/5,5,15,418.6999359318,
Giovanni,Bellesia,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 5,3,25,455.43343042249,
Sam,Selfridge,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 5,7,25,477.71671521125,
Paul,Thorson,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 55+,9,15,410.10594444444,
Andrew,Riley,Winters Road Race,2014-08-23,Men Cat 4,22,51,454.65939393939,
Andrew,Riley,Dinuba Criterium,2014-02-17,Men Cat 4/5  ,22,40,457.71558333333,
Andrew,Riley,Pine Flat Road Race,2014-02-16,Men Cat 5  ,7,26,462.5,
Marc,Bobro,Copperopolis Road Race,2013-03-30,Men Cat 4 Master A 45+,25,31,482.19697659588,
