Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1-3                    ,1,3866,Sean,Condron,BCA,2:14:32,185541,400,340,
Cat 1-3                    ,2,3867,Brian,Lawney,NorEast Cycling,st,248557,400,343.33333333333,
Cat 1-3                    ,3,965,Matt,Rossman,NorEast Cycling,st,195297,400,346.66666666667,
Cat 1-3                    ,4,2560,Yahor,Buben,CCB / VW,st,,400,350,
Cat 1-3                    ,5,1828,Thomas,Orsini,Optimum Performance/Fitchburg Cycling Club,st,190894,400,353.33333333333,
Cat 1-3                    ,6,960,Tom,Gosselin,Fitness Together/IF powered by Lionette's,st,179613,400,356.66666666667,
Cat 1-3                    ,7,1681,Luciano,Pavan,Optimum Performance/FCC,st,197469,400,360,
Cat 1-3                    ,8,531,Emerson,Oronte,CLNoonan/KAM/Coast to Coast,st,222542,400,363.33333333333,
Cat 1-3                    ,9,618,James,Combs,Boston Road Club,st,234976,400,366.66666666667,
Cat 1-3                    ,10,3433,Tim,Bak,Whitman Cycling,st,,400,370,
Cat 1-3                    ,11,309,Adam,Carr,Colavita,st,208854,400,373.33333333333,
Cat 1-3                    ,12,2105,Adam,Branfman,FT/IF powered by Lionette's,st,214352,400,376.66666666667,
Cat 1-3                    ,13,2659,Don,Sproull,ChrisCookies.com/Swan Cycles/FLCC,st,210436,400,380,
Cat 1-3                    ,14,526,Christopher,Kohnle,CCNS/Pedal Power,st,186430,400,383.33333333333,
Cat 1-3                    ,15,347,Adam,Sullivan,Kenda/Raleigh Cycling Team,st,199084,400,386.66666666667,
Cat 1-3                    ,16,1592,Dan,Vaillancourt,Toshiba/Santo Presented by Herbalife,st,,400,395,
Cat 1-3                    ,17,3283,Thom,Coupe,MetLife p/b unlose.it,st,160731,400,395,
Cat 1-3                    ,18,2143,Dylan,O'sullivan,CRCA/Sakonnet Technology U25,st,,400,395,
Cat 1-3                    ,19,2912,Thomas,Middleton,MBRC/Bicycle Link,st,187452,400,395,
Cat 1-3                    ,20,1278,Toby,Walch,Kenda/Raleigh Cycling Team,0:00:37,,400,405,
Cat 1-3                    ,21,2116,Jerome,Townsend,Fitness Together / IF pb Lionette's,st,196503,400,405,
Cat 1-3                    ,22,1273,Kevin,Wolfson,Fitness Together/IF p/b Lionette's,0:00:44,126022,400,410,
Cat 1-3                    ,23,3868,Bradley,Tisdahi,Conn Coast Cycling,0:00:48,,400,415,
Cat 1-3                    ,24,2895,Matt,Brewster,CCB / VW,0:00:50,,400,415,
Cat 1-3                    ,25,1013,Matthew,O'keefe,CCB / VW,0:00:55,83528,400,420,
Cat 1-3                    ,26,989,Jonathan,Bruno,Fitness Together / IF pb Lionette's,0:01:25,159158,400,423.33333333333,
Cat 1-3                    ,27,961,Todd,Yezefski,Fitness Together/IF powered by Lionette's,0:01:47,104840,400,426.66666666667,
Cat 1-3                    ,28,520,Morgan,Macleod,Mechanical Services/CycleMania,0:02:04,184179,400,430,
Cat 1-3                    ,29,522,Duncan,Mcgovern,NorEast Cycling,0:02:09,203374,400,433.33333333333,
Cat 1-3                    ,30,984,Corey,Masson,MetLife p/b unlose.it,0:02:15,231692,400,436.66666666667,
Cat 1-3                    ,31,506,Amos,Brumble,CCB / VW,0:02:46,5230,400,440,
Cat 1-3                    ,32,3869,Matthew,Plumb,Chris Cookies/Swan Cycles,0:07:33,,400,443.33333333333,
Cat 1-3                    ,33,990,Greg,Montello,Fitness Together / IF pb Lionette's,0:08:09,24794,400,446.66666666667,
Cat 1-3                    ,34,1300,Chris,Hillier,,0:08:16,210990,400,450,
Cat 1-3                    ,35,640,Christopher,Bailey,Boston Road Club,0:10:07,220545,400,453.33333333333,
Cat 1-3                    ,36,3870,Stan,Jurga,FT / IF pb Lionette's,0:12:02,,400,456.66666666667,
Cat 1-3                    ,37,3871,John,Hirsch,,0:15:45,173469,400,460,
Cat 3/4                    ,1,3037,Michael,Wilcox,Portland Velo Club/Cyclemania,2:18:13,78544,400,340,
Cat 3/4                    ,2,612,Chris,Laflamme,Base36/SMCC/Gorham Bike,st,212692,400,341.71428571429,
Cat 3/4                    ,3,3206,Jamie,Belchak,North Atlantic Velo / ClassBook.Com / Giant / Pedr,st,172803,400,343.42857142857,
Cat 3/4                    ,4,1302,Cameron,Cogburn,FLCC/Chris' Cookies/Cornell University Cycling,st,235379,400,345.14285714286,
Cat 3/4                    ,5,3884,Eric,Edlund,MIT Cycling/FXDD,st,236160,400,346.85714285714,
Cat 3/4                    ,6,3885,Andrew,Krulweitz,Cyclonauts Racers,st,,400,348.57142857143,
Cat 3/4                    ,7,629,Brett,Cleaver,Sommerville Sports,st,186936,400,350.28571428571,
Cat 3/4                    ,8,724,Matt,D'alessio,Team BreakAway Boston,0:01:05,273010,400,352,
Cat 3/4                    ,9,652,Brendan,Meryman,Team NH/NHCC,0:02:14,265078,400,353.71428571429,
Cat 3/4                    ,10,160,Michael,Cavros,Cyclonauts Racers,0:02:28,111708,400,355.42857142857,
Cat 3/4                    ,11,1007,Justin,Bourque,bikebarnracing.com,0:02:42,187412,400,357.14285714286,
Cat 3/4                    ,12,3886,Jacob,Bolewski,NY Bicycle Racing Association,0:03:07,248683,400,358.85714285714,
Cat 3/4                    ,13,617,Jon,Bernhard,CCB/Volkswagen,st,3496,400,360.57142857143,
Cat 3/4                    ,14,981,James,Morrison,CCB/Volkswagen,st,246459,400,362.28571428571,
Cat 3/4                    ,15,1132,Peter,Hurst,Connecticut Coast Cycling,st,148404,400,364,
Cat 3/4                    ,16,3034,Christopher,Raymond,Team Bike Alley,st,68200,400,382,
Cat 3/4                    ,17,3288,Unknown,Rider,,st,91005,400,382,
Cat 3/4                    ,18,985,Ralph,Karam,Base36/SMCC/Gorham Bike,st,193748,400,382,
Cat 3/4                    ,19,1705,Jeremy,Durrin,Gamache Cyclery,st,250645,400,382,
Cat 3/4                    ,20,3379,Christopher,Kessler,University of Massachusetts Amherst,st,,400,382,
Cat 3/4                    ,21,627,Paul,Lynch,CLNoonan/KAM/Coast to Coast,st,211959,400,382,
Cat 3/4                    ,22,757,Michael,Fairhurst,unattached,st,208361,400,382,
Cat 3/4                    ,23,744,Crosby,Nordblom,NHCC,st,199815,400,382,
Cat 3/4                    ,24,745,Callum,Ingram,,st,268349,400,382,
Cat 3/4                    ,25,1470,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames,st,266369,400,382,
Cat 3/4                    ,26,704,Matthew,Spaits,Boston Road Club!,st,208060,400,382,
Cat 3/4                    ,27,1146,Cary,Fridrich,Cambridge Bicycle/Igleheart Frames,st,141247,400,382,
Cat 3/4                    ,28,3080,Sean,Soltysik,Team Bike Alley,st,,400,382,
Cat 3/4                    ,29,335,Mark,Theeman,NEBC/Cycle Loft/Devonshire Dental,st,242915,400,382,
Cat 3/4                    ,30,3887,Greg,Herrman,NorEast Cycling,st,217143,400,382,
Cat 3/4                    ,31,707,Evan,Huff,,st,172135,400,382,
Cat 3/4                    ,32,255,Radu,Jianu,Refunds Now,st,241100,400,382,
Cat 3/4                    ,33,966,Jurgen,Nebelung,Base36/SMCC/Gorham Bike,st,205575,400,382,
Cat 3/4                    ,34,337,David,Fierro,Exodus Road Racing/Pools etc/Brumble Bikes,st,242328,400,382,
Cat 3/4                    ,35,3070,Jesse,Perreault,Comprehensive Racing/Salem Cycles,st,170777,400,382,
Cat 3/4                    ,36,3888,Zachary,Kyler,Team Tripower,0:03:46,244449,400,400.85714285714,
Cat 3/4                    ,37,1638,Eric,Silva,QuadCycles,0:03:47,216178,400,400.85714285714,
Cat 3/4                    ,38,1634,Christian,Eager,QuadCycles,0:03:57,222927,400,403.42857142857,
Cat 3/4                    ,39,3063,Jeff,Molongoski,joes garage/,0:04:17,,400,410.28571428571,
Cat 3/4                    ,40,1494,William,Haslett,NorEast Cycling,st,135259,400,410.28571428571,
Cat 3/4                    ,41,3889,Nicholas,Normandin,Fitchburg Cycling Club,st,0277440,400,410.28571428571,
Cat 3/4                    ,42,3320,Casey,Marks,Refunds Now,st,240158,400,410.28571428571,
Cat 3/4                    ,43,928,Brian,Quigley,,st,260818,400,410.28571428571,
Cat 3/4                    ,44,1116,Chris,Curven,North Atlantic Velo / ClassBook.Com / Giant / Pedr,st,159968,400,410.28571428571,
Cat 3/4                    ,45,2448,Ryan,O'hara,Cambridge Bicycle / Igleheart Frames,st,194512,400,410.28571428571,
Cat 3/4                    ,46,675,Joe,Rodrigues,Cyclonauts Racers,0:05:23,16953,400,417.14285714286,
Cat 3/4                    ,47,1635,David,Chiu,NEBC/Cycle Loft/Devonshire Dental,0:05:47,205552,400,418.85714285714,
Cat 3/4                    ,48,1643,Kirk,Fongemie,Base36/SMCC/Gorham Bike,0:09:51,,400,420.57142857143,
Cat 3/4                    ,49,2587,William,Turner,Minuteman Road Club,0:10:04,101153,400,424,
Cat 3/4                    ,50,257,Kevin,Hays,Portland Velo Club,st,204148,400,424,
Cat 3/4                    ,51,3329,David,Dubos,CCNS/Pedal Power,st,147333,400,424,
Cat 3/4                    ,52,2298,Nathan,Turillo,Refunds Now,0:10:17,237575,400,429.14285714286,
Cat 3/4                    ,53,751,Julian,Eliz iii,Team BreakAway Boston,st,,400,429.14285714286,
Cat 3/4                    ,54,2967,Ric,Leeds,Minuteman Road Club,st,242690,400,429.14285714286,
Cat 3/4                    ,55,639,Brian,Tompkins,CCNS/Pedal Power,0:10:56,255806,400,432.57142857143,
Cat 3/4                    ,56,3041,Jay,Thomas,Battenkill-United / anthemcycles.com,0:11:13,208323,400,438.57142857143,
Cat 3/4                    ,57,1628,Jeffrey,Dixon,Base36/SMCC/Gorham Bike,st,104055,400,438.57142857143,
Cat 3/4                    ,58,760,Chris,Petrillo,CVC/Subaru of New England,st,228932,400,438.57142857143,
Cat 3/4                    ,59,3830,Ben,Corbalis,Union Velo presented by RINET Company,st,184819,400,438.57142857143,
Cat 3/4                    ,60,1861,Gregg,Ferraris,Cheshire Cycle racing,st,200168,400,438.57142857143,
Cat 3/4                    ,61,663,Alex,Dossin,NEBC/Cycle Loft/Devonshire Dental,st,257532,400,438.57142857143,
Cat 3/4                    ,62,3020,David,Hildenbrand,CVC/Subaru of New England,0:11:27,,400,446.28571428571,
Cat 3/4                    ,63,3288,Unknown,Rider,Colavita Racing Inc.,st,91005,400,446.28571428571,
Cat 3/4                    ,64,2371,Julian,Gent,NEBC/Cycle Loft/Devonshire Dental,st,98106,400,446.28571428571,
Cat 3/4                    ,65,762,Scott,Glowa,Unattached,0:12:14,221583,400,450.57142857143,
Cat 3/4                    ,66,676,Dan,Mullen,Century Road Club,st,,400,450.57142857143,
Cat 3/4                    ,67,2303,Robert,Arnold,NEBRA,0:15:07,0265236,400,453.14285714286,
Cat 3/4                    ,68,1645,Drew,Szeliga,Noreast Cycling,0:19:03,207784,400,454.85714285714,
Cat 3/4                    ,69,728,Synjen,Marrocco,Blue Hills Cycling Club,0:20:20,276237,400,456.57142857143,
Cat 3/4                    ,70,2222,William,Doonan,Minuteman Road Club,0:21:38,194514,400,458.28571428571,
Cat 4/5                    ,1,244,Bryon,Lewis,,2:31:44,256477,400,340,
Cat 4/5                    ,2,252,Jason,Moriarty,,st,268020,400,342.22222222222,
Cat 4/5                    ,3,946,Chad,Jolin,Base36/SMCC/Gorham Bike,st,243502,400,344.44444444444,
Cat 4/5                    ,4,735,Chaney,Becker,,st,,400,346.66666666667,
Cat 4/5                    ,5,706,Colby,Ricker,NEBC/Cycle Loft/Devonshire Dental,st,257288,400,348.88888888889,
Cat 4/5                    ,6,1854,Aaron,Hall,Harvard,st,274578,400,351.11111111111,
Cat 4/5                    ,7,1436,Stuart,Coulter,Upper Valley Velo/Drummond Cycles,st,205648,400,353.33333333333,
Cat 4/5                    ,8,726,Neal,Heffron,Boston Road Club,st,229445,400,355.55555555556,
Cat 4/5                    ,9,1763,Steven,Robbins,NCC- Northampton Cycling Club,st,251682,400,357.77777777778,
Cat 4/5                    ,10,1505,Lars,Blackmore,Drummond Custom Cycles,st,279329,400,360,
Cat 4/5                    ,11,3113,Scott,Healer,Eastern Bloc Cycling Club,st,204624,400,362.22222222222,
Cat 4/5                    ,12,1732,R. michael,Mckittrick,Cambridge Bicycle/Igleheart Frames,st,224122,400,364.44444444444,
Cat 4/5                    ,13,2125,Nicholas,Mashburn,Cambridge Bicycle/Igleheart Frames,st,260852,400,366.66666666667,
Cat 4/5                    ,14,3501,Richard,Powell,upper valley velo / Drummond Custom Cycles,0:00:17,,400,368.88888888889,
Cat 4/5                    ,15,709,Cory,Johannessen,Harvard University Cycling,st,240899,400,371.11111111111,
Cat 4/5                    ,16,708,Shane,Buker,Harvard University Cycling Association,st,257806,400,376.66666666667,
Cat 4/5                    ,17,1511,Daniel,Haedrich,Drummond Custom Cycles,st,279773,400,376.66666666667,
Cat 4/5                    ,18,1864,Robert,Dibattista,NEBC/Cycle Loft/Devonshire Dental,st,270729,400,376.66666666667,
Cat 4/5                    ,19,260,Stephen,Dowsett,,st,182115,400,376.66666666667,
Cat 4/5                    ,20,2905,Vincent,Duarte,,0:00:32,199757,400,394.44444444444,
Cat 4/5                    ,21,752,William,Vannieuwenhuyze,Zephyr Cycling Team,st,,400,394.44444444444,
Cat 4/5                    ,22,1023,Jeff,Hebert,Boston Road Club,st,219254,400,394.44444444444,
Cat 4/5                    ,23,1201,Richard,Drummond,Upper Valley Velo/Drummond custom cycles,st,200075,400,394.44444444444,
Cat 4/5                    ,24,2130,Wayne,Cunningham,NEBC/Cycle Loft/Devonshire Dental,st,91485,400,394.44444444444,
Cat 4/5                    ,25,1760,Ian,Sutton,QuadCycles,st,236954,400,394.44444444444,
Cat 4/5                    ,26,931,Matt,Regan,upper valley velo/ Drummond custom cycles,st,74250,400,394.44444444444,
Cat 4/5                    ,27,3359,Gary,David,Minuteman Road Club,st,220459,400,394.44444444444,
Cat 4/5                    ,28,463,Mark,Schleinitz,,st,278444,400,394.44444444444,
Cat 4/5                    ,29,1575,Erik,Peterson,Cambridge/Igleheart,st,167747,400,394.44444444444,
Cat 4/5                    ,30,3835,David,Kahn,Bulldog Cycling,st,272928,400,394.44444444444,
Cat 4/5                    ,31,759,Steven,Senne,Boston Road Club,st,227739,400,394.44444444444,
Cat 4/5                    ,32,276,Gregory,Brown,Drummond Custom Cycles,0:00:59,268159,400,410,
Cat 4/5                    ,33,483,Justin,Ringling,,st,268211,400,410,
Cat 4/5                    ,34,422,Paul,Anderson,Vermont Sports,0:01:16,46261,400,413.33333333333,
Cat 4/5                    ,35,404,Chuck,Dopfel,NEBC/Cycle Loft/Devonshire Dental,0:01:30,237595,400,415.55555555556,
Cat 4/5                    ,36,3072,David,Peterson,Boston Road Club,0:01:35,239997,400,417.77777777778,
Cat 4/5                    ,37,739,Sebastian,Dunn,CVC/Subaru of New England,0:02:45,191310,400,420,
Cat 4/5                    ,38,2407,Christopher,Titus,,0:03:07,249085,400,423.33333333333,
Cat 4/5                    ,39,948,Steve,Connor,Belfast Racing Team -BBCRT,st,,400,423.33333333333,
Cat 4/5                    ,40,3316,Gerry,O' connell,UNION VELO,0:03:17,,400,427.77777777778,
Cat 4/5                    ,41,3552,Kathrine,Papillon rodrigues,CVC/Subaru of New England,st,,400,427.77777777778,
Cat 4/5                    ,42,1737,Kenneth,Hamel,cyclonauts racers,0:03:50,120142,400,431.11111111111,
Cat 4/5                    ,43,480,Michael,Foley,Team Bicycle Alley,0:04:37,254757,400,433.33333333333,
Cat 4/5                    ,44,3874,Jerome,Sanders,Thread City Cyclers,0:05:01,259265,400,435.55555555556,
Cat 4/5                    ,45,3116,Rich,Grant,Benidorm | Eastern Bloc Cycling Club,0:05:07,,400,437.77777777778,
Cat 4/5                    ,46,770,Joshua,Preneta,NEBC/Cycle Loft/Devonshire Dental,0:06:26,,400,440,
Cat 4/5                    ,47,2232,Maison,Chen,,0:08:41,127537,400,442.22222222222,
Cat 4/5                    ,48,47,James,Kangas,Optimum Performance/FCC,0:12:45,,400,444.44444444444,
Cat 4/5                    ,49,474,Mike,Golay,Base36/SMCC/Gorham Bike,0:12:55,,400,446.66666666667,
Cat 4/5                    ,50,3875,Ron,?,BoB,0:14:45,,400,448.88888888889,
Cat 4/5                    ,51,1699,Michael,Lorion,Team BreakAway Boston,0:15:24,56083,400,451.11111111111,
Cat 4/5                    ,52,3857,George,Galileos,International Bicycle/Global,0:30:03,280918,400,453.33333333333,
Cat 4/5                    ,53,3876,Thom,Flanagan,QuadCycles,0:31:53,268585,400,455.55555555556,
Cat 4/5                    ,54,2059,Andrew,Lawson,Laurel Bicycle Club,0:38:09,257864,400,457.77777777778,
Master 45+ Cat 1-4                ,1,313,Stephen,Gray,bethelcycle,2:20:22,45397,400,340,
Master 45+ Cat 1-4                ,2,1876,Eugene,Petrella,360 Racing,0:00:06,46462,400,341.93548387097,
Master 45+ Cat 1-4                ,3,3877,Hunter,Ziesig,ZetaM,st,,400,343.87096774194,
Master 45+ Cat 1-4                ,4,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,st,0276687,400,345.8064516129,
Master 45+ Cat 1-4                ,5,390,Paul,Curley,Gearworks/Spinarts,st,8380,400,347.74193548387,
Master 45+ Cat 1-4                ,6,2156,Jeffrey,Fisher,BOB/Shift-Stonyfield Farms-Ariza-Goodales,st,11710,400,349.67741935484,
Master 45+ Cat 1-4                ,7,3878,Mark,Loeb,Cycle Fitness,st,,400,351.61290322581,
Master 45+ Cat 1-4                ,8,588,Tyler,Munroe,CCB/Volkswagen,st,25436,400,353.54838709677,
Master 45+ Cat 1-4                ,9,592,Art,Podgorski jr.,Cyclonauts Racers inc.,0:00:39,56333,400,355.48387096774,
Master 45+ Cat 1-4                ,10,2284,Wayne,Kirk,Mystic Velo,st,184192,400,357.41935483871,
Master 45+ Cat 1-4                ,11,784,Karl,Hambrecht,CCB/Volkswagen,st,178979,400,359.35483870968,
Master 45+ Cat 1-4                ,12,1005,John,Grenier,BOB Cycling-Stonyfield Farms-Goodale's Bike Shop,st,66046,400,361.29032258065,
Master 45+ Cat 1-4                ,13,408,Frank,Jennings,GEARWORKS,0:00:42,45505,400,363.22580645161,
Master 45+ Cat 1-4                ,14,400,Bob,Bisson,Gear Works/Spin Arts,0:00:44,,400,365.16129032258,
Master 45+ Cat 1-4                ,15,1620,Jimmy,O'mara,BOB/Stoneyfield Farms/Shift,st,26748,400,367.09677419355,
Master 45+ Cat 1-4                ,16,401,Mark,Thompson,Sunapee/S&W/Continental Paving,st,142716,400,376.77419354839,
Master 45+ Cat 1-4                ,17,1563,Bruce,Bell,GMBC/Catamount,st,3216,400,376.77419354839,
Master 45+ Cat 1-4                ,18,406,Mark,Dutka,Mystic Velo,st,189103,400,376.77419354839,
Master 45+ Cat 1-4                ,19,604,Kevin,Young,International Bicycle/Global,st,218879,400,376.77419354839,
Master 45+ Cat 1-4                ,20,922,Brian,Wolf,Bethel Cycle,st,47710,400,376.77419354839,
Master 45+ Cat 1-4                ,21,1746,Neil,Faigel,CCB/Volkswagen,st,129915,400,376.77419354839,
Master 45+ Cat 1-4                ,22,788,Kelly,Parsons,Mystic Velo Club,st,147170,400,376.77419354839,
Master 45+ Cat 1-4                ,23,2941,Christopher,Burke,Bikeworks/Halamore,st,5508,400,376.77419354839,
Master 45+ Cat 1-4                ,24,800,William,Sawyer,Gearworks - Spinarts,st,118994,400,376.77419354839,
Master 45+ Cat 1-4                ,25,2735,William,Holmes,Boston Road Club,0:00:53,46332,400,388.38709677419,
Master 45+ Cat 1-4                ,26,31317,Eiric,Marro,BOB/Shift-Stonyfield Farms-Ariza-Goodales,st,22572,400,388.38709677419,
Master 45+ Cat 1-4                ,27,801,David,King,CCB/Volkswagen,st,19159,400,388.38709677419,
Master 45+ Cat 1-4                ,28,3488,Patrick,Lynch,Zephyr Cycling Team,0:00:57,94078,400,392.25806451613,
Master 45+ Cat 1-4                ,29,600,Tim,Coleman,Incline Training,0:01:04,195754,400,398.06451612903,
Master 45+ Cat 1-4                ,30,396,John,Morgan,Clinton Cycling Club / Keltic Construction / Zanes,st,54065,400,398.06451612903,
Master 45+ Cat 1-4                ,31,429,Paul,Dimartino,Arc-En-Ciel,st,173146,400,398.06451612903,
Master 45+ Cat 1-4                ,32,3879,Glen,Giglio,Capital Velo Club,st,,400,398.06451612903,
Master 45+ Cat 1-4                ,33,3083,Normand,Collard,NEBC/Cycle Loft/Devonshire Dental,st,134121,400,398.06451612903,
Master 45+ Cat 1-4                ,34,1632,Mark,Gillies,FASTAR/TARGETRAINING,0:01:31,,400,407.74193548387,
Master 45+ Cat 1-4                ,35,1612,Chris,Brewer,Bikeman.com,st,201852,400,407.74193548387,
Master 45+ Cat 1-4                ,36,589,Edward,Schaub,Benidorm BIkes/Eastern Bloc,st,108600,400,407.74193548387,
Master 45+ Cat 1-4                ,37,180,James,Marshall,Competitive Edge Racing Team,st,218450,400,407.74193548387,
Master 45+ Cat 1-4                ,38,3880,Edmund,Geschickter,Minuteman Road Club,st,188320,400,407.74193548387,
Master 45+ Cat 1-4                ,39,560,David,Taylor,Union Velo Club,0:01:45,274430,400,413.54838709677,
Master 45+ Cat 1-4                ,40,1018,Skip,Foley,360 Racing,0:01:56,55755,400,415.48387096774,
Master 45+ Cat 1-4                ,41,795,Terry,White,Battenkill- United,0:02:11,59911,400,419.35483870968,
Master 45+ Cat 1-4                ,42,787,Doug,Chiasson,Competitive Edge racing team,st,157351,400,419.35483870968,
Master 45+ Cat 1-4                ,43,804,Eric,Derivera,Hot Tubes,st,236270,400,419.35483870968,
Master 45+ Cat 1-4                ,44,558,Dzmitry,Buben,,0:02:33,225880,400,423.22580645161,
Master 45+ Cat 1-4                ,45,3169,Steve,Alger,Mystic Velo,0:06:58,134091,400,430,
Master 45+ Cat 1-4                ,46,601,Robert,Burstein,capital velo club/Subaru of New England,st,45142,400,430,
Master 45+ Cat 1-4                ,47,437,Ken,Abrams,Arc-En-Ciel,st,183973,400,430,
Master 45+ Cat 1-4                ,48,813,Brian,Mcguiness,Capital Velo Club,st,159333,400,430,
Master 45+ Cat 1-4                ,49,416,Brian,Stone,Bikeworks/Halamore ,st,34266,400,430,
Master 45+ Cat 1-4                ,50,430,Jorge,Ramirez,Cyclonauts  Racers,st,145604,400,430,
Master 45+ Cat 1-4                ,51,794,Scott,Klion,Competitive Edge,0:08:04,152618,400,437.74193548387,
Master 45+ Cat 1-4                ,52,422,Paul,Anderson,Arc-En-Ciel,st,46261,400,437.74193548387,
Master 45+ Cat 1-4                ,53,394,Tom,Stevens,Gear Works/Spin Arts,0:08:20,34102,400,440.64516129032,
Master 45+ Cat 1-4                ,54,1025,James,Hoard,QuadFire Racing,0:11:37,16347,400,442.58064516129,
Master 45+ Cat 1-4                ,55,427,Joe,Horan,MinutemanRoadClub,0:12:58,,400,444.51612903226,
Master 45+ Cat 1-4                ,56,1898,Lester,Bethel,NEBC/Cycle Loft/Devonshire Dental,0:13:22,216971,400,446.45161290323,
Master 45+ Cat 1-4                ,57,818,Ken,Coleman,Housatonic Wheel Club,0:14:33,199626,400,448.38709677419,
Master 45+ Cat 1-4                ,58,436,Marc,Tatar,Bikeworks/Halamore,0:15:15,245317,400,450.32258064516,
Master 45+ Cat 1-4                ,59,598,Joseph,Lellman,NCC / BikeReg.com,0:24:57,66118,400,452.25806451613,
Master 45+ Cat 1-4                ,60,798,David,Birrell,NCC-BikeReg,0:27:38,116151,400,455.16129032258,
Master 45+ Cat 1-4                ,61,817,David,Goodwin,Northampton Cycling Club,st,225280,400,455.16129032258,
Master 45+ Cat 1-4                ,62,3607,Richard,Froh,Mystic Velo Club,0:40:18,177986,400,458.06451612903,
Master 45+ Cat 1-4                ,63,117108,James,Thompson,Avon Math and Reading Center,0:41:34,187238,400,460,
Masters 35+ Cat 1-4                ,1,634,Greg,Werner,bikebarnracing.com,2:18:34,,400,340,
Masters 35+ Cat 1-4                ,2,595,Paul,Richard,CCB/Volkswagen,0:00:07,29708,400,342.60869565217,
Masters 35+ Cat 1-4                ,3,2384,Mark,Stotz,Corner Cycle,0:00:10,34319,400,345.21739130435,
Masters 35+ Cat 1-4                ,4,2142,Thomas,Francis,bikebarnracing.com,st,Massachusetts,400,347.82608695652,
Masters 35+ Cat 1-4                ,5,574,Marvin,Wang,International Bicycle/Global,0:00:20,49497,400,350.4347826087,
Masters 35+ Cat 1-4                ,6,2118,Bill,Shattuck,bikebarnracing.com,0:00:26,167407,400,353.04347826087,
Masters 35+ Cat 1-4                ,7,2712,Jay,Gump,Incline Training,st,14415,400,355.65217391304,
Masters 35+ Cat 1-4                ,8,2159,Brant,Hornberger,BikeReg.com,0:00:31,16749,400,358.26086956522,
Masters 35+ Cat 1-4                ,9,314,Peter,Petrillo,CVC/Subaru of New England,st,163906,400,360.86956521739,
Masters 35+ Cat 1-4                ,10,577,John,Mosher,Corner Cycle,st,140765,400,363.47826086957,
Masters 35+ Cat 1-4                ,11,2078,John,Interlandi,Stage 1 / fusionTHINK,st,57611,400,366.08695652174,
Masters 35+ Cat 1-4                ,12,2280,Rick,Kotch,Union Velo Club,st,54408,400,368.69565217391,
Masters 35+ Cat 1-4                ,13,152,Eric,Jensen,bikebarnracing.com,0:00:46,119011,400,371.30434782609,
Masters 35+ Cat 1-4                ,14,586,Paul,Nyberg,Horst - Benidorm - Property Research Corp,st,82305,400,373.91304347826,
Masters 35+ Cat 1-4                ,15,56,John,Foley,MTBMind.com,0:01:12,121026,400,376.52173913043,
Masters 35+ Cat 1-4                ,16,7038,Ralf geiben,Lynn,Millwork One Racing/WEEbike.com,0:01:32,171415,400,380.4347826087,
Masters 35+ Cat 1-4                ,17,1355,Steve,Roszko,BikeReg.com,st,56688,400,380.4347826087,
Masters 35+ Cat 1-4                ,18,2940,Jeffrey,Gilman,bikebarnracing.com,0:01:44,13304,400,384.34782608696,
Masters 35+ Cat 1-4                ,19,1072,Fred,Thomas,Portland Velo Club,0:03:00,220670,400,386.95652173913,
Masters 35+ Cat 1-4                ,20,642,Matthew,Theodore,bikebarnracing.com/E-caps,0:04:57,199986,400,407.82608695652,
Masters 35+ Cat 1-4                ,21,2204,Douglas,Thompson,CCC/Keltic Const/Zanes Cycles,st,197969,400,407.82608695652,
Masters 35+ Cat 1-4                ,22,147,David,Potter,Bikeworks/Halamore,st,132031,400,407.82608695652,
Masters 35+ Cat 1-4                ,23,1709,Monte,Frank,Cycle Fitness,st,82034,400,407.82608695652,
Masters 35+ Cat 1-4                ,24,566,Stuart,Abramson,Portland velo club,st,171729,400,407.82608695652,
Masters 35+ Cat 1-4                ,25,1935,A. zane,Wenzel,Horst - Benidorm - Property Research Corp,st,51489,400,407.82608695652,
Masters 35+ Cat 1-4                ,26,145,Ciaran,Mangan,CCB/Volkswagen,st,218622,400,407.82608695652,
Masters 35+ Cat 1-4                ,27,982,Carl,Hitchcock,Portland Velo Club (PVC),st,126471,400,407.82608695652,
Masters 35+ Cat 1-4                ,28,2378,Ian,Modestow,Bikereg.com,st,50660,400,407.82608695652,
Masters 35+ Cat 1-4                ,29,510,John,Mcgill,Onion River Sports,st,101738,400,407.82608695652,
Masters 35+ Cat 1-4                ,30,246,Esteban,Sequera,EASTERN BLOC CYCLING CLUB,st,272680,400,407.82608695652,
Masters 35+ Cat 1-4                ,31,857,Todd,Hamel,Stage 1 / fusionTHINK,st,101473,400,407.82608695652,
Masters 35+ Cat 1-4                ,32,579,Gerard,O'shea,Clinton Cycling Club / Keltic Construction / Zanes,st,234576,400,407.82608695652,
Masters 35+ Cat 1-4                ,33,576,Sam,Morse,Corner Cycle,st,25187,400,407.82608695652,
Masters 35+ Cat 1-4                ,34,3152,Mark,Doherty,Sunapee/S&W Racing Team,st,9696,400,407.82608695652,
