Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Day 1,2013-04-13,Men 5-B,14,36,474.23698658411,
Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat4/5 open,8,45,406.14522727273,
Giro d'Otisco,2013-06-16,Men Cat 5 Senior,2,30,369.62997777778,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4/5 Senior,22,47,469.1315407384,
Chris Thater Memorial,2014-08-23,Men CAT 4/5,37,38,522.67470175439,
31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 5,11,30,475,
GVCC Spring Classic - Bloomfield,2015-04-12,Men  (Cat 4),14,42,410.24678947368,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,9,95,362.99269259259,
Check Your Legs Road Race,2015-04-25,Cat 4,2,16,372.33275,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat3/4,15,40,400.48973684211,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 4,11,37,404.72813888889,
GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,4,52,368.53725,
Check Your Legs Road Race,2016-04-24,Men Cat 4,6,20,404.97162962963,
Hollenbecks Spring Classic Road Race,2016-05-1,Men Cat3/4,DNF,24,515.44977191944,
Bristol Mountain Road Race,2016-05-15,Men's Cat 4,6,32,368.80007142857,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,5,79,347.80421287478,
Finger Lakes Circuit Race,2016-06-18,Men Cat 4,37,48,508.4169047619,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 4,4,23,367.53771071072,
The Rock Criterium,2016-07-16,Men Cat 3/4,11,34,401.38680952381,
The Rock Criterium,2016-07-16,Men Cat 4/5,DNF,20,556.74444444444,
Tour de Loop,2016-08-6,Men Cat 4,8,24,400.64535,
Chris Thater Memorial,2016-08-27,Men Cat 4/5,26,43,507.54232292737,
Chris Thater Memorial Day 2,2016-08-28,Men Cat 3/4,30,41,440.2006372549,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,13,35,356.79603077369,
Hollenbeck's Spring Classic Road Race,2017-05-7,Men Cat 3/4,6,18,360.3884049638,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat1/2/3,DNF,37,423.14949390985,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Cat 3,12,18,421.95028164458,
SYRACUSE ROAD RACE,2017-06-25,MEN CAT 3,16,25,424.66855309534,
2017 Seneca Hill Circuit Race,2017-07-8,Men Cat 1/2/3,10,13,465.29091666667,
Hollenbeck's Spring Classic Road Race,2018-05-6,Men Cat 3/4,10,19,411.294375,
GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 1/2/3,DNF,26,515.055,
T-Burg Crit,2018-08-11,Men 3/4,9,13,435.37166666667,
T-Burg Crit,2018-08-11,Men Cat 1/2/3/4,DNF,23,455.90239312917,
T-Burg Crit,2021-08-14,Men  Masters 35-44,9,13,327,
T-Burg Crit,2023-08-12,Men Masters 35-44 14,DNF,8,,
