First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erik,Slack,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,72,110,334.84513043478,
Erik,Slack,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,2,158,242.34635460993,
Cortlan,Brown,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,28,158,276.23642907801,
Steve,Fisher,Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,3,37,243.19428571429,
Steve,Fisher,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,5,57,239.58041666667,
Steve,Fisher,Tour de Bloom - RR2,2016-05-8,Men Senior Cat 1/2,11,68,257.35047619805,
Steve,Fisher,Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,3,74,219.39183418896,
Steve,Fisher,Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,6,74,193.29316938474,
Steve,Fisher,Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,13,75,267.18804125924,
Anthony,Canevari,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,27,75,301.37877604167,
