Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior under 10,1,243299,Marcus,Ivie,,4:05,,700,595,
Junior under 10,2,352711,Milo,Vellinga,,4:25,,700,602.5,
Junior under 10,3,352712,Hyrum,Butterfield,,4:28,,700,610,
Junior under 10,4,352713,Rowan,Tucker,,4:54,762784,700,617.5,
Junior under 10,5,125852,Jesse,Bennett,,5:12,,700,625,
Junior under 10,6,352714,Lucas,Aitken,,5:15,,700,632.5,
Junior under 10,7,258299,Benson,Mckay,,5:23,,700,640,
Junior under 10,8,258303,Mason,Stewart,,5:41,,700,647.5,
Junior under 10,9,258305,Benson,Adams,,5:46,,700,655,
Junior under 10,10,352715,Kaylee,Butterfield,,5:49,,700,662.5,
Junior under 10,11,352716,Jones,Cannon,,6:01,,700,670,
Junior under 10,12,21647,Sam,Ward,,6:05,,700,677.5,
Junior under 10,13,352717,Ryan,Corbridge,,6:07,,700,685,
Junior under 10,14,352718,Gunner,Nelson,,6:13,,700,692.5,
Junior under 10,15,352719,Audrey,Kesler,,6:26,,700,700,
Junior under 10,16,352720,Brinley,Gardner,,6:28,,700,707.5,
Junior under 10,17,352721,Preston,Price,,6:30,,700,715,
Junior under 10,18,258297,Mikk,Edwards,,6:34,,700,722.5,
Junior under 10,19,51355,John,Ward,,6:37,,700,730,
Junior under 10,20,352722,North,Lundeen,,6:39,,700,737.5,
Junior under 10,21,352723,Bronwyn,Allgaier,,6:39,,700,745,
Junior under 10,22,352724,Amelia,Karren,,6:41,,700,752.5,
Junior under 10,23,352725,Marlaa,Amarbold,,6:43,,700,760,
Junior under 10,24,352726,Jaxon,Cannon,,6:49,,700,767.5,
Junior under 10,25,352727,Scout,Price,,6:52,,700,775,
Junior under 10,26,352728,Alice,Barratt,,6:53,758459,700,782.5,
Junior under 10,27,352729,Brady,Bennett,,7:07,,700,790,
Junior under 10,28,352730,Christian,Branch,,7:27,,700,797.5,
Men Expert 17-18 Cat 1,1,272238,Hunter,Cottam,,1:31:52,650259,250,212.5,
Men Expert 17-18 Cat 1,2,212726,Hazen,Cline,,1:32:43,613021,250,213.83928571429,
Men Expert 17-18 Cat 1,3,214145,Michael,Griffiths,,1:33:57,611268,250,215.17857142857,
Men Expert 17-18 Cat 1,4,258382,Tacoma,Smith,,1:34:26,661775,250,216.51785714286,
Men Expert 17-18 Cat 1,5,243356,Zach,Tyler,,1:34:37,641768,250,217.85714285714,
Men Expert 17-18 Cat 1,6,209506,Parker,Caldwell,,1:34:54,537474,250,219.19642857143,
Men Expert 17-18 Cat 1,7,218776,Vincent,Edwards,,1:36:07,,250,220.53571428571,
Men Expert 17-18 Cat 1,8,241608,Oscar,Sattelmeier,,1:36:15,637035,250,221.875,
Men Expert 17-18 Cat 1,9,258352,Vann,Thompson,,1:36:18,654191,250,223.21428571429,
Men Expert 17-18 Cat 1,10,221345,Greyson,Halverson,,1:36:29,764006,250,224.55357142857,
Men Expert 17-18 Cat 1,11,258348,Benjamin,Bigwood,,1:37:35,656720,250,225.89285714286,
Men Expert 17-18 Cat 1,12,243355,Chase,Willits,,1:37:45,630045,250,227.23214285714,
Men Expert 17-18 Cat 1,13,291201,Andrew,Loveless,,1:38:13,658860,250,228.57142857143,
Men Expert 17-18 Cat 1,14,241613,Lukas,Kirsch,,1:39:04,639731,250,229.91071428571,
Men Expert 17-18 Cat 1,15,221096,Damon,Barnes,,1:39:35,763733,250,231.25,
Men Expert 17-18 Cat 1,16,219810,Gavin,Wade,,1:40:11,661309,250,232.58928571429,
Men Expert 17-18 Cat 1,17,290789,Brayden,Beyer,,1:40:44,,250,233.92857142857,
Men Expert 17-18 Cat 1,18,243357,William,Krstic,,1:40:50,625815,250,235.26785714286,
Men Expert 17-18 Cat 1,19,222204,Calvin,Christensen,,1:41:05,661233,250,236.60714285714,
Men Expert 17-18 Cat 1,20,291241,Samuel,Dayton,,1:41:14,762970,250,237.94642857143,
Men Expert 17-18 Cat 1,21,291211,Nick,Henneuse,,1:41:40,,250,239.28571428571,
Men Expert 17-18 Cat 1,22,220025,Logan,Dow,,1:41:53,763862,250,240.625,
Men Expert 17-18 Cat 1,23,219814,Owen,Crandall,,1:42:00,618019,250,241.96428571429,
Men Expert 17-18 Cat 1,24,258363,Jack,Whitmer,,1:42:23,661397,250,243.30357142857,
Men Expert 17-18 Cat 1,25,222701,Daxton,Gardner,,1:42:42,763765,250,244.64285714286,
Men Expert 17-18 Cat 1,26,217336,Tanner,Antinori,,1:43:25,,250,245.98214285714,
Men Expert 17-18 Cat 1,27,243411,Harrison,Garner,,1:43:28,641611,250,247.32142857143,
Men Expert 17-18 Cat 1,28,291313,Zackary,Lawrence,,1:44:27,652686,250,248.66071428571,
Men Expert 17-18 Cat 1,29,243343,George,Peterson,,1:44:54,641349,250,250,
Men Expert 17-18 Cat 1,30,243428,Bronson,Argyle,,1:45:27,641592,250,251.33928571429,
Men Expert 17-18 Cat 1,31,291343,Logan,Thomas,,1:45:30,763243,250,252.67857142857,
Men Expert 17-18 Cat 1,32,290982,Liam,Betts,,1:45:49,763981,250,254.01785714286,
Men Expert 17-18 Cat 1,33,258362,Owen,Sanchez,,1:45:57,660668,250,255.35714285714,
Men Expert 17-18 Cat 1,34,219846,Massimiliano,Zaniello,,1:46:04,639760,250,256.69642857143,
Men Expert 17-18 Cat 1,35,135561,Ethan,Parsons,,1:46:18,660220,250,258.03571428571,
Men Expert 17-18 Cat 1,36,222199,Simon,Nelson,,1:47:12,641657,250,259.375,
Men Expert 17-18 Cat 1,37,222206,Owen,Cuthbert,,1:47:12,764009,250,260.71428571429,
Men Expert 17-18 Cat 1,38,272243,Ryker,Olson,,1:47:18,662874,250,262.05357142857,
Men Expert 17-18 Cat 1,39,291056,Dean,Gillespie,,1:47:28,763658,250,263.39285714286,
Men Expert 17-18 Cat 1,40,220023,Mason,Bryner,,1:47:45,661395,250,264.73214285714,
Men Expert 17-18 Cat 1,41,220087,Nixon,Gordon,,1:48:04,763768,250,266.07142857143,
Men Expert 17-18 Cat 1,42,291262,Andrew,Washenko,,1:48:44,763809,250,267.41071428571,
Men Expert 17-18 Cat 1,43,222194,Guy,Hinman,,1:49:36,641690,250,268.75,
Men Expert 17-18 Cat 1,44,258358,Luke,Miller,,1:50:07,,250,270.08928571429,
Men Expert 17-18 Cat 1,45,291057,Jacob,Jensen,,1:50:31,764022,250,271.42857142857,
Men Expert 17-18 Cat 1,46,291229,Riley,Carr,,1:50:33,,250,272.76785714286,
Men Expert 17-18 Cat 1,47,292242,Everett,Mcclellan,,1:50:33,627597,250,274.10714285714,
Men Expert 17-18 Cat 1,48,212819,Logan,Crockett,,1:50:52,613587,250,275.44642857143,
Men Expert 17-18 Cat 1,49,291244,Daemon,White,,1:53:06,757898,250,276.78571428571,
Men Expert 17-18 Cat 1,50,258351,Ezekiel,Mangus,,1:53:27,655518,250,278.125,
Men Expert 17-18 Cat 1,51,291277,Tate,Larsen,,1:55:06,764001,250,279.46428571429,
Men Expert 17-18 Cat 1,52,220041,Colin,Bankhead,,1:55:46,762714,250,280.80357142857,
Men Expert 17-18 Cat 1,53,221399,Jonathan,Huntington,,1:56:06,763798,250,282.14285714286,
Men Expert 17-18 Cat 1,54,220991,Garrett,Allred,,1:56:13,640944,250,283.48214285714,
Men Expert 17-18 Cat 1,55,291164,Braxon,Barron,,1:58:30,,250,284.82142857143,
Men Expert 17-18 Cat 1,56,291142,Kendall,Stanger,,1:58:47,,250,286.16071428571,
Men Expert 17-18 Cat 1,57,352835,James,Harris,,2:12:01,650474,250,287.5,
Men Expert 17-18 Cat 1,DNF,253320,Ben,Evans,,,763936,250,290.17857142857,
Men Expert 17-18 Cat 1,DNF,220021,Zachary,Dow,,,,250,290.17857142857,
Men Expert 17-18 Cat 1,DNF,222181,Jared,Gerber,,,763509,250,290.17857142857,
Men Expert 17-18 Cat 1,DNF,291482,Tige,Halvorsen,,,762578,250,290.17857142857,
Men Expert 17-18 Cat 1,DNF,12071,Spencer,Gray,,,,250,290.17857142857,
Men Expert 17-18 Cat 1,DNF,291205,Reese,Tillmann,,,763696,250,290.17857142857,
Men Expert 17-18 Cat 1,DNF,241612,Landon,Hammond,,,639539,250,290.17857142857,
Men Expert 40-49 Cat 1,1,84600,Jacob,Crockett,,1:37:40,215177,250,212.5,
Men Expert 40-49 Cat 1,2,25760,Neil,Shirley,,1:38:54,43573,250,220,
Men Expert 40-49 Cat 1,3,51216,Scott,Preston,,1:39:58,97431,250,227.5,
Men Expert 40-49 Cat 1,4,114985,Andrew,Robinson,,1:41:13,256369,250,235,
Men Expert 40-49 Cat 1,5,127110,Jeffrey,Masse,,1:41:32,387269,250,242.5,
Men Expert 40-49 Cat 1,6,352833,Reed,Abbott,,1:42:20,763924,250,250,
Men Expert 40-49 Cat 1,7,258545,Ross,Ogden,,1:42:36,143371,250,257.5,
Men Expert 40-49 Cat 1,8,105743,Howard,Sepp,,1:43:08,111301,250,265,
Men Expert 40-49 Cat 1,9,328748,Jeremy,Branch,,1:52:00,225254,250,272.5,
Men Expert 40-49 Cat 1,10,352834,Nathan,Zarlengo,,1:54:16,430528,250,280,
Men Expert 40-49 Cat 1,DNF,62727,Jerrod,Kuerth,,,365630,250,295,
Men Expert 50-59 Cat 1,1,119955,Justin,Morgan,,1:36:46,,300,270,
Men Expert 50-59 Cat 1,2,243459,Richard,Abbott,,1:39:43,,300,280,
Men Expert 50-59 Cat 1,3,144184,Chris,Oconnell,,1:47:38,522651,300,290,
Men Expert 50-59 Cat 1,4,45258,Terry,Steeves,,1:48:13,357164,300,300,
Men Expert 50-59 Cat 1,5,55501,Eric,Dupuis,,1:54:18,278019,300,310,
Men Expert 50-59 Cat 1,6,352836,Mitt,Stewart,,2:06:01,381942,300,320,
Men Expert 50-59 Cat 1,7,107921,Andrew,Judkins,,2:08:28,457822,300,330,
Men Expert 50-59 Cat 1,DNF,258590,Gordon,Garrett,,,128701,300,350,
Men Expert 50-59 Cat 1,DNF,199137,Reed,Topham,,,414693,300,350,
Men Expert 60+ Cat 1,1,51238,John,Higgins,,1:14:16,313138,450,405,
Men Expert 60+ Cat 1,2,144007,Ryan,Spainhower,,1:19:38,512753,450,416.25,
Men Expert 60+ Cat 1,3,284411,Gary,Strabala,,1:21:01,40828,450,427.5,
Men Expert 60+ Cat 1,4,352841,Dennis,Torgerson,,1:23:50,,450,438.75,
Men Expert 60+ Cat 1,5,139679,Michael,Todisco,,1:24:42,156639,450,450,
Men Expert 60+ Cat 1,6,199152,Denny,Tynan,,1:25:17,470074,450,461.25,
Men Expert 60+ Cat 1,7,51229,Michael,Profsky,,1:26:18,67936,450,472.5,
Men Expert 60+ Cat 1,8,243381,Jonathan,Tuttle,,1:36:11,661354,450,483.75,
Men Expert 60+ Cat 1,9,248520,James,Kisielewski,,1:40:10,19278,450,495,
Men Expert Cat 1,1,323986,Wade,Quilter,,1:38:01,763879,150,127.5,
Men Expert Cat 1,2,246261,Mark,Tuttle,,1:38:40,513676,150,130.27777777778,
Men Expert Cat 1,3,222116,Gavin,Grimes,,1:40:51,641672,150,133.05555555556,
Men Expert Cat 1,4,243480,Scott,Abbott,,1:41:03,624932,150,135.83333333333,
Men Expert Cat 1,5,352827,Catriel,Abalos,,1:41:44,,150,138.61111111111,
Men Expert Cat 1,6,217300,Braxden,Hansen,,1:42:55,579032,150,141.38888888889,
Men Expert Cat 1,7,243346,James,Evans,,1:42:56,,150,144.16666666667,
Men Expert Cat 1,8,258569,Jakob,Pearson,,1:43:26,660520,150,146.94444444444,
Men Expert Cat 1,9,258439,Cole,Beach,,1:43:35,661190,150,149.72222222222,
Men Expert Cat 1,10,121017,Justin,Allen,,1:44:15,,150,152.5,
Men Expert Cat 1,11,352828,Michael,Ranzinger,,1:47:02,,150,155.27777777778,
Men Expert Cat 1,12,217276,Aiden,Dean,,1:49:10,573329,150,158.05555555556,
Men Expert Cat 1,13,352829,Gerardo,Flores,,1:49:22,661978,150,160.83333333333,
Men Expert Cat 1,14,243479,Niall,White,,1:51:13,,150,163.61111111111,
Men Expert Cat 1,15,352830,Josh,Potter,,1:51:38,763619,150,166.38888888889,
Men Expert Cat 1,16,57974,Cameron,Anderson,,1:51:44,,150,169.16666666667,
Men Expert Cat 1,17,352831,Christain,Olsen,,1:54:25,,150,171.94444444444,
Men Expert Cat 1,18,352832,Ryan,Mauser,,1:54:51,296815,150,174.72222222222,
Men Expert Cat 1,DNF,71426,Kevin,Salazar,,,,150,180.27777777778,
Men Junior 10-12,1,332240,Jonas,Willardsen,,19:20,,700,595,
Men Junior 10-12,2,352731,Ethan,Kesler,,20:10,,700,602.5,
Men Junior 10-12,3,12071,Spencer,Gray,,20:18,,700,610,
Men Junior 10-12,4,352732,Jackson,Hoopes,,20:49,,700,617.5,
Men Junior 10-12,5,352733,Easton,Mabey,,20:57,,700,625,
Men Junior 10-12,6,254676,Bode,Bennett,,20:59,655566,700,632.5,
Men Junior 10-12,7,352734,Merritt,Loveless,,21:45,,700,640,
Men Junior 10-12,8,352735,Max,Beyer,,22:23,,700,647.5,
Men Junior 10-12,9,352736,Benjamin,Cluff,,22:50,,700,655,
Men Junior 10-12,10,352737,Brecken,Ahlberg,,22:55,,700,662.5,
Men Junior 10-12,11,352738,Bryce,Miller,,23:21,,700,670,
Men Junior 10-12,12,352739,Rhett,Miller,,23:26,,700,677.5,
Men Junior 10-12,13,352740,Jackson,Butterfield,,23:40,757072,700,685,
Men Junior 10-12,14,352741,Beckett,Miller,,23:46,,700,692.5,
Men Junior 10-12,15,352742,Bronson,Allgaier,,24:02:00,,700,700,
Men Junior 10-12,16,243298,Wakelund,Child,,24:13:00,640688,700,707.5,
Men Junior 10-12,17,352743,Hank,Gillespie,,24:14:00,,700,715,
Men Junior 10-12,18,328993,Thomas,Stewart,,24:18:00,752999,700,722.5,
Men Junior 10-12,19,352744,Hawks,Lundeen,,24:25:00,,700,730,
Men Junior 10-12,20,352745,Heber,Black,,26:03:00,,700,737.5,
Men Junior 10-12,21,352746,Lucas,Orton,,26:44:00,,700,745,
Men Junior 10-12,22,130446,Sam,Hudson,,27:13:00,,700,752.5,
Men Junior 10-12,23,243301,Rowan,Campeau,,27:16:00,,700,760,
Men Junior 10-12,24,258293,Charlie,Mckay,,28:07:00,,700,767.5,
Men Junior 10-12,25,352747,Aiden,Butterfield,,28:22:00,,700,775,
Men Junior 10-12,26,352748,Jude,Stewart,,28:45:00,,700,782.5,
Men Junior 10-12,27,352749,Jack,Branch,,29:26:00,,700,790,
Men Junior 10-12,28,243302,Noah,Branch,,30:06:00,648799,700,797.5,
Men Junior 10-12,DNF,352751,Nicholas,Corbridge,,,,700,812.5,
Men Junior 13-14 Junior/Cat2,1,258400,Clayton,Morrill,,1:06:24,660545,700,595,
Men Junior 13-14 Junior/Cat2,2,258419,Ethan,Barlow,,1:06:29,660537,700,600,
Men Junior 13-14 Junior/Cat2,3,258385,Liam,Aronhalt,,1:06:50,646972,700,605,
Men Junior 13-14 Junior/Cat2,4,332325,Knox,Whipple,,1:07:54,654650,700,610,
Men Junior 13-14 Junior/Cat2,5,352766,Van,Wilkinson,,1:08:58,,700,615,
Men Junior 13-14 Junior/Cat2,6,352767,Aaron,Mathis,,1:09:54,753569,700,620,
Men Junior 13-14 Junior/Cat2,7,243406,Tyler,Ivie,,1:10:17,641566,700,625,
Men Junior 13-14 Junior/Cat2,8,352768,Will,Price,,1:10:44,273405,700,630,
Men Junior 13-14 Junior/Cat2,9,352769,Emmitt,Prusse,,1:11:55,763741,700,635,
Men Junior 13-14 Junior/Cat2,10,291372,Tavin,Bussio,,1:12:08,,700,640,
Men Junior 13-14 Junior/Cat2,11,352770,Rockwell,Alexander,,1:12:21,,700,645,
Men Junior 13-14 Junior/Cat2,12,352771,Jaden,Van noy van noy,,1:13:46,757453,700,650,
Men Junior 13-14 Junior/Cat2,13,258413,Jonathan,Vellinga,,1:13:46,763984,700,655,
Men Junior 13-14 Junior/Cat2,14,254643,Dax,Bennett,,1:13:47,,700,660,
Men Junior 13-14 Junior/Cat2,15,291063,James,Tullis,,1:14:35,763728,700,665,
Men Junior 13-14 Junior/Cat2,16,352772,Jackson,Boer,,1:14:53,,700,670,
Men Junior 13-14 Junior/Cat2,17,50389,Adam,Cox,,1:15:08,756060,700,675,
Men Junior 13-14 Junior/Cat2,18,284420,Rocco,Alati,,1:16:17,666828,700,680,
Men Junior 13-14 Junior/Cat2,19,292533,Brigham,Allgaier,,1:16:36,,700,685,
Men Junior 13-14 Junior/Cat2,20,258394,Kache,King,,1:16:45,661994,700,690,
Men Junior 13-14 Junior/Cat2,21,284404,Bennett,Lee,,1:17:48,,700,695,
Men Junior 13-14 Junior/Cat2,22,352773,Stetson,Provost,,1:17:49,763635,700,700,
Men Junior 13-14 Junior/Cat2,23,258407,Nikolas,Kom,,1:18:28,,700,705,
Men Junior 13-14 Junior/Cat2,24,352774,Ander,Branch,,1:19:17,,700,710,
Men Junior 13-14 Junior/Cat2,25,291107,Davin,Sharp,,1:19:45,763915,700,715,
Men Junior 13-14 Junior/Cat2,26,293815,Cannon,Ward,,1:19:47,758381,700,720,
Men Junior 13-14 Junior/Cat2,27,292538,Weston,Blackburn,,1:19:49,763762,700,725,
Men Junior 13-14 Junior/Cat2,28,50653,Isaiah,Jerez,,1:20:20,,700,730,
Men Junior 13-14 Junior/Cat2,29,317211,Max,Robinson,,1:21:11,763966,700,735,
Men Junior 13-14 Junior/Cat2,30,332275,Jordan,Villafuerte,,1:21:24,,700,740,
Men Junior 13-14 Junior/Cat2,31,258506,Miles,Parsons,,1:22:42,660657,700,745,
Men Junior 13-14 Junior/Cat2,32,352775,Keagan,Wilcock,,1:25:06,763910,700,750,
Men Junior 13-14 Junior/Cat2,33,243423,Brennan,Adams,,1:26:53,661030,700,755,
Men Junior 13-14 Junior/Cat2,34,249773,Kaesen,Bunker,,1:26:55,756922,700,760,
Men Junior 13-14 Junior/Cat2,35,258511,Lucas,Zalit,,1:31:19,,700,765,
Men Junior 13-14 Junior/Cat2,36,290999,Ryker,Christensen,,1:36:31,763780,700,770,
Men Junior 13-14 Junior/Cat2,37,352776,Briggs,Russell,,1:40:14,763229,700,775,
Men Junior 13-14 Junior/Cat2,38,292753,Nico,Paulk,,1:41:45,,700,780,
Men Junior 13-14 Junior/Cat2,39,292758,Kash,Love,,1:42:57,763688,700,785,
Men Junior 13-14 Junior/Cat2,40,332296,Jackson,Greig,,1:44:30,763655,700,790,
Men Junior 13-14 Junior/Cat2,41,352777,Garrett,Corbridge,,1:47:37,,700,795,
Men Junior 13-14 Junior/Cat2,42,352778,Topher,Huntsman,,1:50:34,757282,700,800,
Men Junior 13-14 Junior/Cat2,DNF,258488,Brendan,Johnson,,,660507,700,810,
Men Junior 13-14 Junior/Cat2,DNF,292456,Cooper,Holt,,,,700,810,
Men Junior 15-16 Junior/Cat2,1,199180,Owen,Hawkes,,1:02:21,557740,400,340,
Men Junior 15-16 Junior/Cat2,2,272244,Braden,Mcnichols,,1:04:07,661714,400,342.5,
Men Junior 15-16 Junior/Cat2,3,348587,Adam,Stewart,,1:04:36,750967,400,345,
Men Junior 15-16 Junior/Cat2,4,258490,Tate,Burr,,1:05:36,761464,400,347.5,
Men Junior 15-16 Junior/Cat2,5,258355,Isaac,Lee,,1:06:27,661223,400,350,
Men Junior 15-16 Junior/Cat2,6,294155,Brigham,Hardy,,1:06:29,763957,400,352.5,
Men Junior 15-16 Junior/Cat2,7,212826,Miles,Crockett,,1:06:45,613588,400,355,
Men Junior 15-16 Junior/Cat2,8,291525,Noah,Nix,,1:06:50,754768,400,357.5,
Men Junior 15-16 Junior/Cat2,9,291287,Trenton,Nielsen,,1:07:03,751434,400,360,
Men Junior 15-16 Junior/Cat2,10,291496,Monson,Loveless,,1:07:10,763672,400,362.5,
Men Junior 15-16 Junior/Cat2,11,348660,Ryder,Warnock,,1:07:15,751206,400,365,
Men Junior 15-16 Junior/Cat2,12,258393,Cole,Wade,,1:07:26,661269,400,367.5,
Men Junior 15-16 Junior/Cat2,13,291086,Beck,Burgon,,1:07:38,763895,400,370,
Men Junior 15-16 Junior/Cat2,14,258392,Gunner,Wade,,1:07:51,661314,400,372.5,
Men Junior 15-16 Junior/Cat2,15,292536,Jackson,Grover,,1:07:52,746872,400,375,
Men Junior 15-16 Junior/Cat2,16,290969,Elliot,Tippetts,,1:08:36,,400,377.5,
Men Junior 15-16 Junior/Cat2,17,293139,Landon,Jenson,,1:08:52,763356,400,380,
Men Junior 15-16 Junior/Cat2,18,233239,Jack,Romasanta,,1:08:54,762955,400,382.5,
Men Junior 15-16 Junior/Cat2,19,291548,Tyler,Kohlhase,,1:09:49,763586,400,385,
Men Junior 15-16 Junior/Cat2,20,258367,Mark,Nelson,,1:09:50,660629,400,387.5,
Men Junior 15-16 Junior/Cat2,21,291076,Caiden,Robinson,,1:10:24,751778,400,390,
Men Junior 15-16 Junior/Cat2,22,258390,Ethan,Foster,,1:10:24,661280,400,392.5,
Men Junior 15-16 Junior/Cat2,23,82553,Connor,Wilson,,1:10:31,,400,395,
Men Junior 15-16 Junior/Cat2,24,333883,Joshua,Dalley,,1:11:21,750692,400,397.5,
Men Junior 15-16 Junior/Cat2,25,291501,Jace,Gardner,,1:11:35,,400,400,
Men Junior 15-16 Junior/Cat2,26,254645,Nolan,Reinbold,,1:11:52,756491,400,402.5,
Men Junior 15-16 Junior/Cat2,27,284403,Isaac,Blazi,,1:11:54,665505,400,405,
Men Junior 15-16 Junior/Cat2,28,291015,Carter,Mcdonald,,1:12:52,,400,407.5,
Men Junior 15-16 Junior/Cat2,29,290965,Ezra,Thomas,,1:13:17,752428,400,410,
Men Junior 15-16 Junior/Cat2,30,291219,Noah,Gauruder,,1:13:49,665153,400,412.5,
Men Junior 15-16 Junior/Cat2,31,258403,Jack,Papa,,1:15:18,,400,415,
Men Junior 15-16 Junior/Cat2,32,352761,Jackson,Carlson,,1:15:45,751736,400,417.5,
Men Junior 15-16 Junior/Cat2,33,293147,Jonah,Tubbs,,1:15:56,761766,400,420,
Men Junior 15-16 Junior/Cat2,34,291001,Benson,Roberts,,1:16:54,763419,400,422.5,
Men Junior 15-16 Junior/Cat2,35,253320,Ben,Evans,,1:18:05,,400,425,
Men Junior 15-16 Junior/Cat2,36,217150,Oliver,Miller,,1:18:14,,400,427.5,
Men Junior 15-16 Junior/Cat2,37,352762,Shawn,Orton,,1:18:31,,400,430,
Men Junior 15-16 Junior/Cat2,38,219935,Cody,Prueitt,,1:20:11,,400,432.5,
Men Junior 15-16 Junior/Cat2,39,290814,Nathan,Jimenez,,1:20:14,667840,400,435,
Men Junior 15-16 Junior/Cat2,40,258371,Henry,Moore,,1:21:00,660487,400,437.5,
Men Junior 15-16 Junior/Cat2,41,258415,Calvin,Jemmett,,1:23:45,,400,440,
Men Junior 15-16 Junior/Cat2,42,352763,Logan,Brooks,,1:27:03,,400,442.5,
Men Junior 15-16 Junior/Cat2,43,292746,Krew,Love,,1:28:45,763685,400,445,
Men Junior 15-16 Junior/Cat2,44,258421,Evan,Riddle,,1:29:05,661149,400,447.5,
Men Junior 15-16 Junior/Cat2,45,352764,Zade,Nelson,,1:29:42,763358,400,450,
Men Junior 15-16 Junior/Cat2,46,221354,Jack,Orton,,1:39:04,,400,452.5,
Men Junior 15-16 Junior/Cat2,47,292190,Sam,Auernig,,1:43:53,763995,400,455,
Men Junior 15-16 Junior/Cat2,48,352765,Ridger,Gasser,,1:57:03,763712,400,457.5,
Men Junior 15-16 Junior/Cat2,DNF,291060,Lochlan,Frick,,,763416,400,462.5,
Men Junior 15-16 Junior/Cat2,DNF,56022,Matthew,Hill,,,,400,462.5,
Men Junior 15-16 Junior/Cat2,DNF,243361,Lucas,Bone,,,628189,400,462.5,
Men Junior 15-16 Junior/Cat2,DNF,55728,Josh,Carter,,,245675,400,462.5,
Men Junior 15-16 Junior/Cat2,DNF,291489,Patrick,Senkier,,,761253,400,462.5,
Men Junior 15-16 Junior/Cat2,DNF,258381,Oliver,Ducourant,,,628169,400,462.5,
Men Junior Junior/Cat3,1,243315,Ryland,Lueders,,35:02:00,641493,700,595,
Men Junior Junior/Cat3,2,292957,Dylan,Romasanta,,36:40:00,762957,700,600.52631578947,
Men Junior Junior/Cat3,3,254688,Tre,Lundberg,,36:55:00,652983,700,606.05263157895,
Men Junior Junior/Cat3,4,352811,Braxton,Mabey,,37:12:00,763897,700,611.57894736842,
Men Junior Junior/Cat3,5,293476,Michael,Loveless,,37:57:00,763680,700,617.10526315789,
Men Junior Junior/Cat3,6,258321,Ledger,Edwards,,38:09:00,,700,622.63157894737,
Men Junior Junior/Cat3,7,347637,Eriksen,Kom,,38:44:00,,700,628.15789473684,
Men Junior Junior/Cat3,8,221360,Camden,Jones,,39:04:00,,700,633.68421052632,
Men Junior Junior/Cat3,9,332267,Jaxyn,Frederick,,39:15:00,761514,700,639.21052631579,
Men Junior Junior/Cat3,10,294177,Levi,Zimmerman,,39:24:00,,700,644.73684210526,
Men Junior Junior/Cat3,11,332257,Jac,Mathews,,39:40:00,762759,700,650.26315789474,
Men Junior Junior/Cat3,12,293540,Elijah,Zarlengo,,39:58:00,,700,655.78947368421,
Men Junior Junior/Cat3,13,243427,Kyler,Ahlvers,,40:53:00,640932,700,661.31578947368,
Men Junior Junior/Cat3,14,352812,Cole,Henke,,41:21:00,762967,700,666.84210526316,
Men Junior Junior/Cat3,15,243318,Liam,Crockett,,41:38:00,763543,700,672.36842105263,
Men Junior Junior/Cat3,16,352813,Bridger,Wade,,41:53:00,763736,700,677.89473684211,
Men Junior Junior/Cat3,17,292475,Breken,Barron,,41:54:00,,700,683.42105263158,
Men Junior Junior/Cat3,18,203771,Jake,Black,,42:00:00,,700,688.94736842105,
Men Junior Junior/Cat3,19,243316,Alex,Branch,,42:38:00,631381,700,694.47368421053,
Men Junior Junior/Cat3,20,293735,Noah,Bigler,,42:41:00,763717,700,700,
Men Junior Junior/Cat3,21,258310,Mckay,Zimmerman,,42:48:00,,700,705.52631578947,
Men Junior Junior/Cat3,22,258311,Brant,Erickson,,42:55:00,763707,700,711.05263157895,
Men Junior Junior/Cat3,23,258314,Maxwell,Stewart,,43:03:00,,700,716.57894736842,
Men Junior Junior/Cat3,24,258316,Henry,Hirschi,,43:16:00,660235,700,722.10526315789,
Men Junior Junior/Cat3,25,292473,Trey,Galbraith,,43:29:00,763638,700,727.63157894737,
Men Junior Junior/Cat3,26,293555,Griffen,Gardner,,43:35:00,,700,733.15789473684,
Men Junior Junior/Cat3,27,292961,Jonas,Otterstrom,,43:47:00,763820,700,738.68421052632,
Men Junior Junior/Cat3,28,293743,Greyson,Beyer,,43:49:00,763506,700,744.21052631579,
Men Junior Junior/Cat3,29,292955,Wyatt,Linford,,45:09:00,763646,700,749.73684210526,
Men Junior Junior/Cat3,30,293759,Joseph,Vellinga,,45:57:00,,700,755.26315789474,
Men Junior Junior/Cat3,31,243320,Grayson,Riddle,,47:45:00,763693,700,760.78947368421,
Men Junior Junior/Cat3,32,352814,Banning,Stephens,,48:29:00,763838,700,766.31578947368,
Men Junior Junior/Cat3,33,258324,Joseph,Swenson,,51:54:00,661183,700,771.84210526316,
Men Junior Junior/Cat3,34,352815,Jarek,Packer,,52:10:00,762717,700,777.36842105263,
Men Junior Junior/Cat3,35,154595,Carson,Smith,,52:12:00,,700,782.89473684211,
Men Junior Junior/Cat3,36,352816,Brady,Pearson,,52:13:00,763514,700,788.42105263158,
Men Junior Junior/Cat3,37,294403,Austin,Hoopes,,53:16:00,,700,793.94736842105,
Men Junior Junior/Cat3,38,292982,Hudson,Washenko,,56:47:00,,700,799.47368421053,
Men Junior Junior/Cat3,39,258513,Jack,Parkin,,1:08:23,,700,805,
