Race Name,Race Date,Category Name,Place,Total Racers,Points
Tundra Time Trial,2016-02-13,Men 55+ Masters (55+),10,12,560.31542265718,
Union City Mayor's Race - TT,2016-03-19,Men CAT Open,7,7,464.62051677047,
Georgia Games Cycling Championships - TT,2016-07-9,Men Master 55+,5,7,509.39668177676,
Georgia State Time Trial Championship,2016-07-30,Men M Masters 60+,7,11,533.04206666667,
Spot on Time Trial,2016-08-28,Men Master 55+,8,9,584.95025,
Auburn University Collegiate Cycling - TT,2017-02-25,Men Cat 4-5,6,8,467.50821191344,
Upstate Cycling Classic - TT,2017-03-4,Men Cat 4-5,6,7,501.91542119491,
Georgia Tech Cycling Weekend - TT,2017-03-25,Men Master 50+,4,4,,
USAC Masters Regional Championships,2017-04-22,Men Master 60+,7,7,460.508,
Georgia State Time Trial Championship,2017-05-27,Men Masters 60-69,11,11,554.953,
Georgia Games Cycling Championships - TT,2017-07-8,Men Masters 55+,8,8,544.30134976513,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Master 45+,9,20,441.179,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Master 45+,10,20,441.179,
AL State TT and TTT Championship,2017-08-19,Men Masters 60+,3,3,,
Village VW River Gorge Omnium  - TT,2017-08-26,Men MASTERS 50+ CAT Open,19,20,541.82162517469,
Cumming Tundra Time Trial,2018-02-18,Men Master 55+ 55+,6,8,519.98506370968,
Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Master 45+,5,6,440.71245732937,
Brooks Road Race Time Trial p/b GA TECH,2018-03-10,Men Master 50+,3,3,,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 60-64 Master,31,33,517.04280667782,
Georgia State Games - TT,2018-07-8,Men Master 55+,4,5,,
Georgia State Time Trial Championship,2018-07-14,Men Masters 60+,5,6,547.70566666667,
Auburn University Collegiate Cycling - TT,2019-02-23,Men Master 45+,5,5,,
Brooks TT,2019-03-9,Men Master 50+,3,4,,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Masters 60+,8,11,513.59175700356,
Tour of North Georgia - Stage 3,2019-06-15,Men Master 50+,12,13,483.57768568457,
USAC Masters Southeast Regional Championships - TT,2019-06-29,Men Master 60+,6,8,503.52812801443,
Georgia State Games  - TT,2019-07-14,Men Master 55+,5,6,511.27859633275,
