Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Spring Breakout #2,2018-04-14,Men Cat 1/2/3 Master 50+,4,14,354.14516666667,
2018 Spring Breakout #3,2018-04-28,Men Cat 1/2/3 Master,4,18,391.09738888889,
2018 Idaho State Road Race,2018-05-19,Men  Masters 50+ Cat    1/2/3,6,15,364.30488888889,
Ketchum Criterium - Idaho State Championship,2018-06-16,Men Masters 50+ Cat 1/2/3,3,9,386.57847037037,
Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 1/2/3 Men,27,30,404.20997777778,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 1/2/3 Men,26,30,408.586,
Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 1/2/3 Men,26,30,405.50066666667,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 1/2/3 Men,22,29,431.65866666667,
Chicken Dinner Road Race,2018-07-15,Men Cat2/3,24,35,449.46946767677,
2019 Spring Breakout #1,2019-04-6,Men Cat 1/2/3 50+,11,14,489.082,
2019 Spring Breakout #2,2019-04-20,Men Cat 1/2/3 Master 50+,6,14,400.27513888889,
2019 Spring Breakout #3,2019-04-27,Men Cat 1/2/3 Master 50+,4,10,425.75,
Riverbend Criterium,2019-06-23,Men Master 60+ Open,4,7,550,
ASWD Twilight Criterium,2019-07-13,Men Master 40+,28,40,454.0803872549,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,37,52,482.23335,
2020 Tax Day Circuit Race,2020-08-29,Men Master 60-64 Open,2,3,,
