Race Name,Race Date,Category Name,Place,Total Racers,Points
GNR #2- Nut So Fast Rally,2019-03-9,Junior Beginner M 10-14,9,11,610.7625,
GNR #3- Nutty by Nature,2019-03-23,Junior Beginner M 10-14,1,8,482.2125,
GNR #4 - Saturday Nut Fever,2019-04-6,Cat 3 Junior Beginner M 10-14,2,8,489.25467881944,
GNR #5 - Aim for the Nuts Challenge,2019-05-18,Cat 3 Junior Cat3 (10-14) M,2,6,616.89555148693,
GNR #7 -Double Your Nuts Rally,2019-07-13,Cat 3 Junior (10-14) M,1,8,516.14489613164,
GNR #1 - Freeze Your Nuts Opener,2020-01-12,Cat 3 Junior M 10-14,1,14,472.39012712309,
Squirelly Dave Grinder XC,2020-06-21,CAT 3 Beginner Boys 10-14 M,12,13,700.87010678479,
GNR Spring Series,2021-02-7,Cat 3 Junior M 10-14,7,17,580.05997512952,
GNR Spring Series,2021-03-7,Cat 3 Junior M .10-14,9,12,628.50078273742,
GNR Spring Series,2021-03-21,Cat 3 Junior A 10-14,7,13,650,
GNR Spring Series,2021-04-18,Cat 3 Junior M 10-14,4,14,537.74759500908,
Georgia Cycling Association,2023-09-23,Men JV1,27,29,790,
Georgia Cycling Association,2023-09-24,Men JV1,27,29,790,
Georgia Cycling Association,2023-10-7,Men JV1,30,30,798,
Georgia Cycling Association,2023-10-22,Men JV1,24,26,780.76923076923,
