First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Gramling,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,16,67,349.97744827586,
Ben,Gramling,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,31,90,371.7965,
Andrew,Smith,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,68,90,451.54075,
Ben,Gramling,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,40,98,389.7759375,
Andrew,Smith,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,63,98,438.59743055556,
Ben,Gramling,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,24,86,371.76498412698,
Ben,Gramling,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 3,19,37,401.65915122929,
Madison,Gramling,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Cat 3/4,28,34,593.28108333333,
Ben,Gramling,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,25,50,396.767,
Madison,Gramling,The Eurekan Road Race,2015-08-15,WoMen Open,7,9,485.06811583865,
Andrew,Smith,Missouri State Championship Criterium,2015-08-9,Men Cat 3,32,36,490.50553571429,
Madison,Gramling,Espinazo Del Diablo,2015-08-2,Women Cat 4,9,10,571.3111,
Ben,Gramling,Espinazo Del Diablo,2015-08-2,Men Cat 3,6,14,377.16,
Andrew,Smith,Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 4,26,26,528.79395833333,
Sally,Broadaway,Arkansas State Road Race p/b Healthsouth,2015-07-25,Women Cat 4,2,2,,
Ben,Gramling,Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 3,4,8,375.955,
Andrew,Smith,Tour of Nevada - Sunday,2015-07-12,Men Cat 4/5,1,21,373.11426435776,
Ben,Gramling,Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,14,40,361.8731372549,
Andrew,Smith,Tour of Nevada - Saturday,2015-07-11,Men Cat 4/5,1,26,370.6010976911,
Ben,Gramling,Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,18,45,385.80096825397,
Andrew,Smith,Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,37,45,480.58261904762,
Ben,Gramling,Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,42,59,401.46285714286,
Ben,Gramling,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 3,10,19,416.50687018078,
Ben,Gramling,O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Category 3,5,6,409.4185033078,
Madison,Gramling,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Cat 4,10,16,600.35604089406,
Ben,Gramling,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Cat 4,6,27,378.40165689557,
Andrew,Smith,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Cat 4,17,27,449.89937866416,
Wade,Carpenter,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Cat 4,19,27,462.89896444027,
Wade,Carpenter,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 4,3,31,369.12887505102,
Andrew,Smith,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 4,24,31,468.58687183171,
Ben,Gramling,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 4,27,31,482.79515708609,
Madison,Gramling,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Cat 4,12,15,675.24676106901,
Madison,Gramling,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Cat 4,13,18,635.20465736154,
Ben,Gramling,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 4,14,45,398.20371020213,
Andrew,Smith,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 4,26,45,445.51574631961,
Wade,Carpenter,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 4,30,45,461.28642502543,
Ben,Gramling,O'Fallon Cup Criterium	,2015-05-16,Men Cat 4/5,4,17,401.96166666667,
Ben,Gramling,O'Fallon Cup Criterium	,2015-05-16,Men Cat 4,3,15,380.41297619048,
Ben,Gramling,Rock City Races ,2015-05-3,Men Cat 4/5,7,40,395.93522222222,
Ben,Gramling,Rock City Races ,2015-05-3,Men Cat 3/4,11,36,389.56230769231,
Andrew,Smith,Rock City Races ,2015-05-3,Men Cat 3/4,12,36,396.28653846154,
Madison,Gramling,Rock City Races ,2015-05-3,Women Cat 4,14,8,659.05125,
Ben,Gramling,Rock City Races ,2015-05-2,Men Cat 4/5,7,27,418.05180769231,
Andrew,Smith,Rock City Races ,2015-05-2,Men Cat 4/5,15,27,459.86688461538,
Ben,Gramling,Rock City Races ,2015-05-2,Men Cat 3/4,15,28,407.4,
Andrew,Smith,Rock City Races ,2015-05-2,Men Cat 3/4,28,28,504.6011547619,
Madison,Gramling,Joe Martin Stage Race - Stage 4,2015-04-26,Women  3-4,9,26,496.52865384615,
Madison,Gramling,Joe Martin Stage Race - GC,2015-04-26,Women  3-4,25,26,651.36557541358,
Madison,Gramling,Joe Martin Stage Race - Stage 3,2015-04-25,Men Women 3-4,25,29,628.57899301679,
Madison,Gramling,Joe Martin Stage Race - Stage 2,2015-04-24,Women  3-4,18,28,551.86476190476,
Ben,Gramling,Tour de Hills Road Race,2015-04-18,Men Cat4/5,4,27,373.24705128205,
Andrew,Smith,Tour de Hills Road Race,2015-04-18,Men Cat4/5,7,27,391.45193589744,
Ben,Gramling,Eucha Classic Road Race,2015-04-12,Men Cat 4,3,17,379.01375,
Sally,Broadaway,NWA Spring Classic Road Race,2015-03-29,WoMen Cat 4,3,13,530.13922222222,
Madison,Gramling,NWA Spring Classic Road Race,2015-03-29,WoMen Cat 4,11,13,597.22077777778,
Ben,Gramling,NWA Spring Classic Road Race,2015-03-29,Men Cat 4,14,59,397.75154626667,
Andrew,Smith,NWA Spring Classic Road Race,2015-03-29,Men under 40 Cat 5,4,34,436.15699762626,
Roger,Mcmillan,NWA Spring Classic Road Race,2015-03-29,Men Cat 3,32,50,431.16662083333,
Roger,Mcmillan,Frozen Waffle Training Road Race,2015-03-15,Men Pro/Cat 1/2/3,19,36,349.5859,
Ben,Gramling,Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,5,55,381.43322326247,
Andrew,Smith,Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,10,55,397.75864629522,
Sally,Broadaway,Frozen Waffle Training Road Race,2015-03-15,Women Open,6,7,542.4004,
Madison,Gramling,Frozen Waffle Training Road Race,2015-03-15,Women Open,7,7,569.4666,
Ben,Gramling,Arkansas Classic - RR,2015-03-8,Men C,5,21,435.9702,
Ben,Gramling,Arkansas Classic - Crit,2015-03-7,Men C,9,19,490.73793293099,
Wade,Carpenter,Arkansas State Crit at Memorial Park,2014-09-14,Men CAT  5,5,13,464.41717012699,
Wade,Carpenter,Arkansas State Crit at Memorial Park,2014-09-14,Men 30-44 Masters,18,19,493.95703703704,
Sally,Broadaway,The Eurekan Road Race,2014-08-9,WoMen   (32 Miles),6,11,523.1811727804,
Madison,Gramling,The Eurekan Road Race,2014-08-9,WoMen   (32 Miles),9,11,553.1811727804,
Ben,Gramling,The Eurekan Road Race,2014-08-9,Women Men 4/5   (32 Miles),4,36,381.8302399237,
Wade,Carpenter,The Eurekan Road Race,2014-08-9,Women Men 4/5   (32 Miles),21,36,474.34634288439,
Jason,Broadaway,The Eurekan Road Race,2014-08-9,Women Men 4/5   (32 Miles),31,36,527.90829723005,
Wade,Carpenter,Arkansas State Time Trial Championship,2014-06-29,Men Masters 35-39,3,4,,
Wade,Carpenter,Star Spangled Classic,2014-06-22,Men CAT 4/5  ,2,36,386.67559259259,
Ben,Gramling,Star Spangled Classic,2014-06-22,Men CAT 4/5  ,17,36,443.52948148148,
Ben,Gramling,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 5,22,39,511.99065630377,
Ben,Gramling,Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 4/5  ,10,18,454.925,
Billy,Willard,Tour de Hills Road Race,2014-04-19,Men Cat4/5 Open -,17,35,453.49800462963,
Wade,Carpenter,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,25,38,531.11941696019,
Roger,Mcmillan,NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,3,51,349.82905231501,
Andy,Shatley,NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,29,51,440.18406574347,
Rick,Sederberg,NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,53,53,438.85514492754,
Billy,Willard,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open 40+ ,12,26,491.63368462577,
Ben,Gramling,Hell's Kitchen Road Race,2014-03-16,Men Cat 5  ,6,26,450.05083674764,
Roger,Mcmillan,Hell's Kitchen Road Race,2014-03-16,Men Cat 4  ,2,19,351.99481481481,
Roger,Mcmillan,Hell's Kitchen Road Race,2014-03-16,Men 4  ,2,7,374.64266666667,
Rick,Sederberg,Cross Winds Classic ,2014-03-1,Men Master 40+,60,63,448.99714490518,
Andy,Shatley,Cross Winds Classic ,2014-03-1,Men Cat 4 open ,6,50,367.78353775874,
Roger,Mcmillan,Cross Winds Classic ,2014-03-1,Men Cat 4 open ,42,50,508.41504713777,
Ben,Gramling,Cross Winds Classic ,2014-03-1,Men CAT 5  29u Senior ,8,18,480.26435108771,
Wade,Carpenter,Cross Winds Classic ,2014-03-1,Men CAT 5  30's Master 30-39,3,13,446.4235,
John,Bean,The Eurekan Road Race,2013-08-10,Men Cat 4/5,6,28,403.37548717949,
John,Bean,Liz LaVelle Memorial Series - Circuit,2013-07-13,Senior Men Category 4,10,23,410.47042424242,
Billy,Willard,Liz LaVelle Memorial Series - Circuit,2013-07-13,Senior Men Category 5,17,29,520.90253846154,
Jason,Broadaway,Arkansas State Time Trial Championship,2013-07-7,Men Cat 1/2/3/4/5 Master 40-44,1,3,,
Andy,Shatley,Arkansas State Time Trial Championship,2013-07-7,Men Cat 1/2/3/4/5 Master 35-39,1,2,,
John,Bean,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Cat 4,31,39,487.68683620835,
John,Bean,Crawdad Kermesse ,2013-05-18,Men Cat 4/5,8,11,456.45093333333,
Kevin,Conerly,Joe Martin Stage Race - Crit,2013-04-28,Men Cat 4,1,52,320.46162171131,
Roger,Mcmillan,Joe Martin Stage Race - Crit,2013-04-28,Men Cat 4,5,52,337.96226519487,
John,Bean,Joe Martin Stage Race - Crit,2013-04-28,Men Cat 4,48,52,,
Kevin,Conerly,Joe Martin Stage Race - RR,2013-04-28,Men Cat 4,11,54,378.53141206996,
Roger,Mcmillan,Joe Martin Stage Race - RR,2013-04-28,Men Cat 4,16,54,391.06228477161,
John,Bean,Joe Martin Stage Race - RR,2013-04-28,Men Cat 4,31,54,429.90799014672,
Roger,Mcmillan,Joe Martin Stage Race - GC,2013-04-28,Men Cat 4,6,42,352.08742329224,
Kevin,Conerly,Joe Martin Stage Race - GC,2013-04-28,Men Cat 4,7,42,356.08100436177,
Roger,Mcmillan,Joe Martin Stage Race - TT,2013-04-27,Men Cat 4,7,54,364.56025173705,
Kevin,Conerly,Joe Martin Stage Race - TT,2013-04-27,Men Cat 4,9,54,369.97484372602,
John,Bean,Joe Martin Stage Race - TT,2013-04-27,Men Cat 4,35,54,440.36453958265,
Roger,Mcmillan,Tour de Hills Road Race,2013-04-20,Men Cat 3/4,8,22,340.15793939394,
John,Bean,Tour de Hills Road Race,2013-04-20,Men Cat 3/4,15,22,393.36154545455,
