Race Name,Race Date,Category Name,Place,Total Racers,Points
The Barn Burner,2016-07-31,Men Cat 1 12-18,13,13,285.13888888889,
Concord Criterium,2017-08-5,Men Cat 5/Junior,11,26,476.28896269123,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,76,91,466.73368100704,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,84,91,467.05242510244,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,65,90,477.25176489309,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,70,73,501.13091666667,
Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,67,70,483.14002441463,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Junior Boys 15-18,4,21,421.089421875,
Palmer Koerse,2018-04-14,Men 3/4,26,42,430.03891666667,
Monson Road Race,2018-04-22,Men Senior  Cat 4,30,66,463.38998011723,
Burlingame,2018-04-28,Varsity Boys,12,17,422.5,
Wompatuck,2018-05-5,Varsity Boys,3,14,370.79311111111,
Schofield Farm,2018-05-13,Varsity Boys,DNF,12,472,
508 International,2018-05-19,Varsity Boys,4,17,371.733125,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,49,75,458.41566203704,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,56,73,507.48455244746,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,35,67,450.59011412337,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5,53,75,503.58588871726,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,17,58,466.6453705177,
ShopRite Nutmeg State Games Criterium,2018-06-9,Junior Boys 16-18,4,15,421.3412435454,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,33,68,455.19295833333,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,58,80,493.15318137255,
Concord Criterium,2018-08-4,Men Junior  14-18,1,6,428.811,
Concord Criterium,2018-08-4,Men Cat 3/4,24,41,459.54792982456,
Tokeneke Classic,2018-08-12,Juniors 15-18,DNF,21,549.8510386866,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,3,40,362.68205709877,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5,3,39,380.71183969907,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,34,55,420.77282665165,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,28,55,412.36691740711,
Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,32,55,415.11552912833,
Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,23,53,384.03480769231,
Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,30,53,411.77267172495,
New Haven Grand Prix,2018-09-14,Men Junior  17-18,1,12,362.134,
New Haven Grand Prix,2018-09-14,Men Cat 3/4,6,54,378.0586171875,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,13,73,418.39744444444,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 3/4,14,33,414.37263095238,
Hatfield Road Race,2019-04-20,Men Cat 3,DNF,25,515.3852,
The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,25,40,455.1126234257,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,35,62,422.8475483871,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,DNF,62,496.79072743704,
Killington Stage Race General Classification,2019-05-27,Men Cat 3,DNF,62,500.01256858017,
Michigan Tech Collegiate MTB Race,2019-09-7,B M,4,8,336.10161462936,
High Country Collegiate MTB Challenge,2019-09-21,Collegiate B M,9,18,378.59999652016,
Lindsey Wilson College MTB Showdown,2019-09-29,CAT B Collegiate M,2,7,343.75321733142,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,20,36,385.41864689089,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,41,53,465.69230769231,
The Tour of St. Louis Omnium,2021-03-21,Cat 3,5,59,273.17517241379,
The Tour of St. Louis Omnium,2021-03-21,Cat 3,13,23,368.57525809456,
Mooresville Challenge!,2021-04-25,CAT 1/2/3,9,52,292.67431368934,
