Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic Road Race,2015-03-29,Men under 40 Cat 5,12,34,496.81876907407,
Eucha Classic Road Race,2015-04-12,Men Cat 5,1,37,413.15348457099,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men 19-34 Cat 5,12,17,490.78351870968,
Oklahoma State Championship Road Race,2015-07-19, Men senior  Cat 4/5,DNF,75,537.81798434081,
Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Men  Cat 5,2,5,,
Tall Chief Classic,2016-03-6, Men Cat 4/5 19-34   U35,1,40,391.78459546993,
Tall Chief Classic,2016-03-6, Men Cat 4/5 19-34   U35,1,40,391.78459546993,
NWA Spring Classic Road Race,2016-04-3,Men under 45 Cat 5,4,34,437.42863333333,
Eucha Classic Road Race,2016-04-10, Men Cat 5,1,32,402.06609672611,
Bixby Bicycles Spring Time Trial,2016-04-17,Men Senior  Cat 5,1,4,,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 5,1,17,394.66122407069,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 5,3,17,441.11925,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 5,2,17,422.46909108375,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 5,2,16,422.46909108375,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,29,87,417.21349224806,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,29,87,417.21349224806,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,16,82,396.64862601626,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 4/5,18,37,453.41644444444,
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Men  Cat 4,3,4,,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,21,89,494.61401625805,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,21,81,497.069375,
Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Masters  Cat 4,2,6,446.20504357489,
