Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2019-01-1,Men Master 35+ Cat 4/5,3,9,448.22579516244,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 5,4,35,440,
Snelling Road Race,2019-02-23,Men Master 35+ Cat 5,3,3,,
Original Merced Criterium,2019-02-24,Men Cat 4/5,10,30,461.81482051282,
Original Merced Criterium,2019-02-24,Men Cat 3/4,15,30,447.81288997996,
Original Merced Criterium,2019-02-24,Men Master 35+ Cat 4/5,5,12,446.92266666667,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 4,4,25,409.42089777778,
Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 4,4,16,404.59628591785,
2019 Sea Otter Classic - Crit,2019-04-11,Men 35+ Masters 35+ Cat 4,1,6,425.27048333333,
2019 Sea Otter Classic - RR,2019-04-12,Men 35+ Master  Cat 4,7,16,426.758,
2019 Sea Otter Classic - Road,2019-04-13,Men 35+ Master  Cat 4,4,16,400.79139006027,
Regalado Road Race,2019-04-28,Men Master 35+ Cat 4/5,2,11,425.39,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,30,63,467.47024731183,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,13,50,449.22900535479,
Berkeley Hills Road Race,2019-05-11,RR Men Master 35+ Cat 4,1,21,373.31433333333,
Pescadero Coastal Classic,2019-06-1,Men Master 35+ Cat 4/5,2,20,389.50245,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 3/4,18,24,499.01138888889,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,16,44,416.65365151515,
Brisbane Criterium,2019-06-22,Men Master 35+ Cat 3/4,4,27,393.5841025641,
Brisbane Criterium,2019-06-22,Men Master 35+ Cat 1/2/3,14,20,466.65075,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 3/4,4,25,383.913625,
Patterson Pass Road Race,2019-08-4,Men Cat 3,14,21,480.81288888889,
Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 1/2/3,5,17,408.36075,
Winters Road Race,2019-08-24,Men Master 35+ Cat 1/2/3,6,25,378.02216666667,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 3/4,DNP,39,,
Madera County Stage Race - TT,2020-02-28,Men Master 35+ Cat 3/4,19,28,500.59303020934,
Madera County Stage Race - RR,2020-02-28,Men Master 35+ Cat 3/4,3,29,377.52395634316,
Madera County Stage Race - Crit,2020-02-28,Men Master 35+ Cat 3/4,14,28,451.44627228299,
Madera County Stage Race,2020-03-1,Men Master 35+ Cat 3/4,8,22,406.0511790388,
Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 3/4,9,37,411.86305555556,
Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 1/2/3,6,29,365.1326024073,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,16,39,401.21057222248,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,20,68,347.46469889034,
Cantua Creek Road Race,2021-05-29,Men Master 35+ Cat 3/4,2,20,302.75,
Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 3/4,8,23,330.90909090909,
Lodi Cyclefest,2021-06-27,Men Cat 3,11,17,311.25,
Patterson Pass Road Race,2021-08-8,Men Master 35+ Cat 1/2/3,3,11,273,
San Ardo Road Race,2021-08-21,Men Master 40-44 Cat 1/2/3,4,15,320,
Santa Cruz Classic Criterium,2021-09-26,Men Master 35+ Cat 1/2/3,6,24,273.75,
Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 1/2/3,9,33,339.874086872,
Snelling Road Race,2022-02-26,Men Master 40+ Cat 1/2/3,12,37,329.92640218169,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,12,44,315.40298271697,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 40+ Cat 1/2/3,7,26,293.15483510306,
Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,6,25,287.11197546447,
Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 1/2/3,2,28,284.22626120027,
Winchester Circuit Race,2022-05-7,Men Cat 2/3,9,20,295.85086647677,
Winchester Circuit Race,2022-05-7,Men Master 40+ Cat 1/2/3,2,9,304.65910364908,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 1/2/3,11,25,331.08297503562,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat Pro/1/2/3,13,39,235.26528332469,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 40+ Cat 1/2/3,4,17,294.46558480786,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 1/2/3,7,27,267.0113879003,
Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 1/2/3,3,20,229.37190720756,
Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 1/2/3,3,24,266.29066892471,
Berkeley Streets Criterium,2023-04-30,Men Master 35+ Cat 1/2/3,5,17,271.28008165209,
Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 1/2/3,8,15,299.43065766555,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 1/2/3,7,23,273.73458827441,
University Road Race,2023-08-20,Men Master 35+ Cat 1/2/3,3,7,281.61652062509,
