Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunny King Criterium,2014-04-5,Women Cat 3/4  ,22,35,650.50223396557,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Women CAT 4  ,1,10,508.98138218012,
Moab Criterium - TN State Championship,2014-07-20,Women - Cat 4,2,23,433.92423216304,
I AM Criterium: Battle of Nashville,2014-08-3,Women Cat 1/2/3/4,13,16,498.866875,
I AM Criterium: Battle of Nashville,2014-08-3,Women Cat 4,1,13,436.48458333333,
Union Grove Time Trial,2015-02-7,Women Cat 4,7,12,562.93741178712,
Sunny King Criterium,2015-03-28,Women Cat 4,1,14,441.64965274418,
Tour de Tuscaloosa - Crit,2015-04-11,Women Cat 3/4,1,17,419.47216666667,
Tour de Tuscaloosa - RR,2015-04-12,Women Cat 3/4,1,17,406.79533252743,
Tour de Bay,2015-05-2,Women Cat 3,1,1,,
Tour de Bay,2015-05-2,Women Cat 1/2/3/4,1,5,,
RCCC's Rocket City Omnium - RR,2015-08-15,Women  Cat 3/4,1,16,427.69166666667,
RCCC's Rocket City Omnium - TT,2015-08-15,Women  Cat 3/4,4,12,449.00657522514,
RCCC's Rocket City Omnium - TT,2015-08-15,Cat 3,9,10,403.31611900634,
RCCC's Rocket City Omnium - TT,2015-08-15,Cat 4,15,17,510.88756240819,
RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Cat 4,23,25,501.84681785041,
RCCC's Rocket City Omnium - Crit,2015-08-16,Women  Cat 3/4,3,15,437.6380952381,
Taco Mama Time Trial,2016-02-6,Women Cat 3/4,6,7,513.14366666667,
Auburn University Collegiate Cycling RR,2016-02-27,Women Cat 3,1,3,,
Auburn University Collegiate Cycling Crit,2016-02-27,Women Cat 3,1,4,,
Tour de Tuscaloosa - Crit,2016-04-9,Women Cat 3/4,2,30,395.57522222222,
Tour de Tuscaloosa - RR,2016-04-10,Women Cat 1/2/3,14,16,502.468125,
Tour de Bay Criterium,2016-05-14,Women Cat 3,2,4,,
Tour de Bay Criterium,2016-05-14,Women Cat 1/2/3/4,5,6,467.77533333333,
Sumatanga Road Race Series,2017-01-21,Women PRO 1/2/3,1,1,,
Sumatanga Road Race Series,2017-02-18,Women PRO CATEGORY 1/2/3,3,4,,
Auburn University Collegiate Cycling - Crit,2017-02-25,Women Pro/Cat 1/2,DNF,1,,
Auburn University Collegiate Cycling - Crit,2017-02-25,Women Pro 1/2/3,2,4,,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Women Cat 4-5,2,2,,
Restoration Training Race,2017-03-12,Men Cat 3/4/5,17,22,519.74248715278,
Sumatanga Road Race Series,2017-03-25,Women PRO CATEGORY 1/2/3,2,3,,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat 3/4/5,1,35,377.74,
Sumatanga Road Race Series,2017-05-27,Women Women OPEN,1,3,,
Rockabilly Gran Prix - RR,2017-06-17,Women Pro/Cat 1/2/3,4,12,425.54842617332,
Rockabilly Gran Prix - TT,2017-06-17,Women Pro/Cat 1/2/3,9,10,488.89057259903,
Rockabilly Gran Prix - Crit,2017-06-18,Women Pro/Cat 1/2/3,6,10,433.085,
Sumatanga Road Race Series,2017-06-24,Women Women OPEN,1,2,,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Women Pro/Cat 1/2/3,4,4,,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Women Pro/Cat 1/2/3,1,5,,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Pro/Cat 1/2/3,DNF,27,413.09743333333,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Women Pro/Cat 1/2/3,2,6,376.83866666667,
Village VW River Gorge Omnium  - Crit,2017-08-26,Women PRO/1/2/3,26,39,442.20143859649,
Birmingham Hammerfest,2019-03-16,Women PRO/1/2/3,41,52,491.79169230769,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,10,44,465.75218181818,
Alabama Wheelmen Downtown Classic,2019-06-23,Men Cat 4/5,17,26,476.171,
