Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat4/5,18,25,681.67669364606,
Farmersville Road Race (TM),2017-04-8,Women Cat 3/4/5,26,26,588.56083306182,
Bear Mountain Spring Classic,2017-05-13,WoMen Cat4/5,DNF,15,719.55376480268,
Kingwood  TT,2017-05-27,Women Non  Cat4/5,8,10,537.14506666667,
CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 3/4/5,21,33,574.304,
CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 4/5,15,31,609.14255969103,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat5,DNF,56,620.55642820305,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat5,35,66,522.17151901138,
CRCA - Club Race Series,2018-04-21,Road Race Women Cat4/5 Open,17,22,661.4429,
CRCA Tour de Fort Lee Crit,2018-07-29,WoMen Cat4/5,8,14,631.98213333333,
