First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Fernando,Arroyo rosario,Tour of the Gila,2019-05-5,Men Pro/Cat1,34,83,283.550486846,
Emery,Hernandez vazquez,Tour of the Gila,2019-05-5,Men Pro/Cat1,72,83,343.3812980087,
Fernando,Arroyo rosario,Tour of the Gila,2019-05-5,Men Pro/Cat1,33,92,272.80309756098,
Emery,Hernandez vazquez,Tour of the Gila,2019-05-5,Men Pro/Cat1,77,92,445.87024390244,
Emery,Hernandez vazquez,Tour of the Gila,2019-05-4,Men Pro/Cat 1,55,92,322.80384285933,
Fernando,Arroyo rosario,Tour of the Gila,2019-05-4,Men Pro/Cat 1,58,92,337.9583201718,
Fernando,Arroyo rosario,Tour of the Gila,2019-05-3,Men Pro/Cat 1,84,93,275.72367391304,
Emery,Hernandez vazquez,Tour of the Gila,2019-05-3,Men Pro/Cat 1,91,93,285.94626086957,
Emery,Hernandez vazquez,Tour of the Gila,2019-05-2,Men Pro/Cat1,41,93,287.3437173913,
Fernando,Arroyo rosario,Tour of the Gila,2019-05-2,Men Pro/Cat1,58,93,322.71204166667,
Fernando,Arroyo rosario,Tour of the Gila,2019-05-1,Men Pro/Cat1,34,112,232.09037037037,
Emery,Hernandez vazquez,Tour of the Gila,2019-05-1,Men Pro/Cat1,57,112,306.36901234568,
Cesar,Omar serna quintana,Tour of the Gila,2019-05-1,Men Pro/Cat1,82,112,387.10666666667,
David,Gaona vazquez,Tour of the Gila,2019-05-1,Men Pro/Cat1,92,112,419.40172839506,
Paul,Perez mercado,Tour of the Gila,2019-05-1,Men Pro/Cat1,108,112,471.07382716049,
