Race Name,Race Date,Category Name,Place,Total Racers,Points
Miami Crits & Road Cycling Classic,2016-03-13,Men Cat 4/5,30,58,450,
VUELTA A MIAMI,2016-07-31,Men Pro/Cat 1/2/3/4,68,87,417.01198811627,
Florida State Road Race Championships,2016-10-15,Men Cat 5,6,50,427.26168566678,
Rosewood Series,2017-02-19,Men Cat 4/5,12,50,419.47222222222,
Doral Cycling Classic,2017-02-26,Men Cat 4/5,1,43,355.63562474618,
Suncycling Cup,2017-03-26,Cat 4/5,42,58,481.38848275862,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-04-5,Men  Cat 4/5  50 plus,4,51,364.34862535714,
2017 Criterium FL State Championships,2017-04-23,Men Cat 4,DNF,36,545.9728014576,
Miami Crits Road Cycling Classic,2017-05-21,Men Cat 4/5,9,57,392.61792718123,
Miami Crits ,2017-05-21,Men Cat 4/5,9,57,392.61792718123,
Miami Crits,2017-06-25,Men Cat 4/5,9,52,391.94453846154,
Rosewood Winter Series,2018-01-7,Men Cat 3,9,23,391.79809090909,
Rosewood Winter Series,2018-01-21,Men Cat 3,DNF,32,496.47,
Rosewood Winter Series,2018-01-28,Men Cat 3,DNF,30,495.89658333333,
Miami Crits &amp; Road Cycling Classic,2018-06-24,Men Pro/Cat 1/2/3,20,32,416.94310944243,
VUELTA A MIAMI,2018-07-29,Men Pro/Cat 1/2/3/4,84,104,463.20273906722,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men  Category 3,10,18,436.92514285714,
Rosewood Winter Series,2019-01-6,Men Cat 3,DNF,15,,
Rosewood Winter Series,2019-01-13,Men Cat 3,18,21,477.04989435499,
Rosewood Winter Series,2019-01-27,Men Cat 3,DNF,12,,
Rosewood Series,2019-02-10,Men Cat 3,7,22,390.89325684873,
Sunshine Grand Prix - Circuit,2019-03-29,Men Pro 1-3,DNF,45,465.93254385965,
Sunshine Grand Prix - Crit,2019-03-30,Men Cat 3/4,4,41,348.31141196454,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 3,9,47,334.12570868687,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Cat 1/2/3,16,34,368.90540413536,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Cat 1/2/3,31,43,421.66185714286,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Men Pro/Cat 1/2/3,47,46,462.31813043478,
Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,DNF,45,443.70342424242,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Pro 1/2,41,51,458.44,
Florida State Road Race Championships,2020-10-17,Men Master 35-39 Cat 1/2/3,17,20,410.3658153761,
Florida State Road Race Championships,2020-10-18,Men Pro 1/2,DNF,62,463.56023684211,
Rosewood Series,2021-03-14,Men Cat 1/2,DNF,36,438.00005449735,
Miami Prix Criterium Series,2021-04-11,Men Cat 1/2/3,28,54,239.489,
Miami Prix Criterium Series,2021-09-5,Men Pro/Cat 1/2/3,16,30,200,
Ziel Winter Series,2022-01-3,Men Open 40-49 Master  Plus,3,3,,
Ziel Winter Series,2022-01-9,Men Open 40-49 Master  Plus,8,21,339.66667168901,
Coconut Cup Series,2022-01-16,Men BASE 50-59 Cat 3,11,12,550,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Master 40+ Open,7,53,249.70565275733,
Coconut Cup Series,2022-02-5,Men BASE 50-59 Cat 3,11,12,495,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 40+ Cat 1/2/3/4,27,72,346.07553439508,
Sunny King Criterium,2022-04-9,Men Master 35+ Cat 1234,DNF,34,324.9566914891,
Break the Cycle Cycling Classic,2022-11-13,Men Cat 1/2/3,47,58,347.91177254738,
