Race Name,Race Date,Category Name,Place,Total Racers,Points
William and Mary Tidewater Classic,2012-03-18,Men Cat 4/5   ,15,67,417.08927371974,
Fat Frogs Langley Speedway Crit,2012-04-15,Men CAT 5  ,13,29,502.96522659366,
The Chesapeake Criterium,2012-08-11,Men Cat 4/5  ,28,34,513.85529166667,
William & Mary Tidewater Winter Classic,2013-02-23,Men 5,12,28,486.36687732248,
Sleepy Hole Smackdown,2013-03-17,Mens CAT 5,7,10,522.38137049367,
Richmond International Raceway Criterium,2013-04-14,Men Cat 5 Senior 18+,DNF,33,570.95919774888,
Langley Speedway Crit,2013-04-21,Mens Cat 4,15,25,415.97688888889,
Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,56,57,499.41540855021,
William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,30,50,451.71482608696,
Shamrock Criterium,2014-03-15,Men  Master 45+,7,7,409.654,
Shamrock Criterium,2014-03-15,Men Cat 3/4  ,28,39,462.91106666667,
Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,45,48,544.94472593704,
Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,43,57,442.91521428155,
Sleepy Hole Smackdown,2014-05-10,Mens CAT 4  ,18,24,465.05044870887,
Sleepy Hole Smackdown,2014-05-10,Men Masters 45+  ,DNF,18,503.9445,
Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,46,57,529.95964421943,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 4/5  ,26,45,481.129,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,28,43,507.01274444444,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,DNF,50,493.5645,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 4   (10.4 mi ),18,29,433.53741378878,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 4  ,DNF,41,574.0542494391,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 4,46,58,519.21385897436,
Shamrock Criterium,2016-03-12,Men Master -35,14,27,425.28055555556,
Conquer the Canal Time Trial,2016-04-2,Men Masters 45+ Open,9,13,455.841,
Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,DNF,54,456.75924246282,
Richmond International Raceway Criterium,2016-05-1,Men Masters 45+/55+,14,23,,
Richmond International Raceway Criterium,2016-05-1,Men Cat 4,28,36,,
Meadows Farm Race ,2016-05-14,Men CAT 3/4,44,61,506.06722183867,
Meadows Farm Race ,2016-05-14,Men MASTERS 45+/55+,13,17,466.99008333333,
Peter Teeuwen Memorial Time Trial,2016-06-12,Masters 50+,5,6,388.0955307558,
Criterium at Oyster Point,2016-07-23,Men Master 45+,DNF,17,499.1436498779,
Blood Sweat & Bacon Time Trial,2016-07-24,Men Master 45+,3,3,,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Masters 45+,23,26,484.04933333333,
Conquer the Canal Time Trial,2017-04-1,Men Masters 45+ Open,8,12,430.19385446738,
James Beazell Wintergreen Ascent,2017-05-6,Men Masters 50-54,7,14,438.48122231843,
Todd Stadium Crit,2017-07-30,Men Master 45+,13,17,460.98988095238,
Todd Stadium Crit,2017-07-30,Men Cat 4/5,18,33,456.1656029105,
The Chesapeake Criterium,2017-08-5,Men Cat 4,14,21,488.24258001342,
The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Master 50+,4,7,433.33,
7th Annual Shamrock Criterium,2018-03-10,Men Cat 3/4,27,32,488.05400802246,
Conquer the Canal Time Trial,2018-04-7,Men Masters 45+ Open,6,8,427.53318687955,
James Beazell Wintergreen Ascent,2018-05-5,Men Masters 50-54,6,14,428.67428571429,
USO Warrior Week Criterium,2018-06-2,Men Master 45+,17,24,473.8483,
USO Warrior Week Criterium,2018-06-2,Men Cat 4/5,20,24,536.72023720456,
USO Warrior Week Time Trial,2018-06-3,Men Master 45+,7,9,440.9985,
Virginia Road Race Championships,2018-07-14,Men  Master 45+,DNF,21,478.39947222222,
Virginia Road Race Championships,2018-07-15,Men Cat 4,DNF,26,590.11285185185,
The Chesapeake Criterium,2018-08-11,50+ Men,9,14,463.30626190476,
The Chesapeake Criterium,2018-08-11,Cat 4,DNF,29,582.38393770987,
The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men Cat 4,6,11,432.4,
Todd Stadium Crit,2019-02-24,Men Cat 4,15,26,516.08212321579,
Snowball Crit,2019-03-3,Men Cat 4/5,30,36,536.45213670672,
8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,DNF,48,546.37604012346,
8th Annual Shamrock Criterium,2019-03-9,Men Master 35-4555,18,23,488.78022222222,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Cat 4,7,10,506.33534353757,
Langley Speedway Criterium,2019-04-14,Men Senior 13+ Cat 4/5,20,26,495.35807692308,
James Beazell Wintergreen Ascent,2019-05-18,Men Cat 4,13,17,528.78489349838,
USO Warrior Week Criterium,2019-06-1,Men Cat 4/5,27,38,512.41682352941,
USO Warrior Week Criterium,2019-06-1,Masters 45+,13,15,505.8425,
