Race Name,Race Date,Category Name,Place,Total Racers,Points
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 5 40+,4,25,419.1957109055,
Topsfield Circuit Race,2009-09-12,MEN CAT 4        ,18,22,,
34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,59,66,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,15,58,386.45296894218,
Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),66,87,414.61311291487,
Army Spring Classic Crit,2010-04-24,4 men                                   ,30,75,410.59299145993,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,56,110,439.40817948718,
The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 45+             ,41,70,435.48220240032,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 45+                                  ,36,42,415.23390736784,
Tour of the Hilltowns,2010-07-24,Men 4                             ,71,89,463.87909337206,
Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,49,54,463.37123076923,
Jamestown Classic,2010-10-11,Men Cat 4                                         ,46,79,411.18466880342,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,77,95,450.57595886912,
Purgatory Road Race,2011-06-12,Men 4 35+               ,33,49,431.74802173913,
Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,27,61,416.78888033765,
Portsmouth Criterium,2011-09-18,Men 4                                             ,DNF,72,515.589,
Michael Schott Memorial Circuit Race,2012-04-1,MEN CAT 4 / 5 (25 MI),36,42,537.96094332185,
Tour of the Battenkill,2012-04-14,Masters 50,82,132,455.40774117524,
Wayne Elliot Memorial,2012-04-29,Cat 4/5 - 40+,7,24,397.06124828017,
