Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 5,17,19,559.56777995123,
Original Merced Criterium,2016-02-21,Men Cat 5,8,11,529.41954449487,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 5,12,34,448.78977667942,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 5,10,20,514.33077059687,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 5,6,16,466.01814874479,
Modesto Road Race,2016-05-22,Men Cat 4/5,15,37,498.96302564103,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 4,26,35,520.50931372549,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 4,20,24,538.11321212121,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 4,18,26,479.21038461538,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 4,11,20,492.25068518519,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 4,14,21,512.47795,
Suisun Harbor Criterium,2016-08-14,Men Cat 4/5,20,32,479.76166666667,
University Road Race,2016-08-21,Men Cat 4/5,23,38,521.13164037809,
Oakland Grand Prix,2016-09-18,Men Cat 4/5,17,28,482.38903846154,
 Henleyville Road Race,2016-09-24,Men Cat 4,DNF,18,616.37507142857,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 4,33,42,559.44512438483,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 4,20,39,491.03615488036,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men Cat 4,7,15,475.97,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 3/4,12,27,430.18743624626,
Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 4/5,2,9,435.3560625,
Modesto Road Race,2017-05-21,Men Cat 4/5,22,40,501.14113519007,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 35+ Cat 3/4,18,29,466.83335714286,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,34,44,485.24058514509,
Dash for Cash,2017-06-10,Men Cat 4,10,17,458.66895833333,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 35+ Cat 3/4,7,11,485.89103333333,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat 4,11,23,460.95163592946,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 3/4,13,22,453.3367,
Suisun Harbor Criterium,2017-08-13,Men Cat 4/5,19,33,506.24141972995,
Suisun Harbor Criterium,2017-08-13,Men Master 35+ Cat 4/5,6,12,476.467,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 4,7,22,420.34136363636,
Oakland Grand Prix,2017-09-17,Men Cat 4/5,5,51,369.87408730159,
Cal Aggie Criterium,2018-01-27,Men Cat 4,25,55,484.29137333333,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,40,49,547.19791304348,
Cherry Pie Criterium,2018-02-19,Men Cat 4,8,38,415.65420817769,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 4,DNF,40,,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,9,45,382.84012698413,
Land Park Criterium,2018-03-10,Men Cat 4,11,26,459.98983333333,
Land Park Criterium,2018-03-10,Men Master 35+ Cat 4,2,19,397.01523802469,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 3/4,9,37,387.66264705882,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 4,21,42,524.67457142857,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 4/5,6,29,418.01035714286,
Golden State Race Series,2018-05-5,Men Cat 4/5,23,40,490.53913157895,
Modesto Road Race,2018-05-20,Men Master 35+ Cat 4/5,3,21,427.15946666667,
IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 3/4,10,18,453.50017719611,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 4,26,29,581.00783333333,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 3/4,DNF,34,544.243625,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 4,19,32,504.42663333333,
Turlock Lake Road Race,2019-04-6,Men Master 35+ Cat 4/5,DNF,23,583.20978750497,
Regalado Road Race,2019-04-28,Men Master 35+ Cat 4/5,6,11,509.71431643093,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,26,63,455.88074193548,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 3/4,12,24,451.60372222222,
Brisbane Criterium,2019-06-22,Men Master 35+ Cat 4/5,22,23,546.78227272727,
Brisbane Criterium,2019-06-22,Men Master 35+ Cat 3/4,26,27,552.32707692308,
Watsonville Criterium,2019-07-6,Men Master 35+ Cat 4/5,9,12,527.78988888889,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 3/4,20,25,508.45829166667,
Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 4/5,9,25,426.34978286541,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 3/4,22,39,480.45501339713,
Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 3/4,24,37,485.45677777778,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 30+ Cat 4,DNP,17,,
