Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 45+,28,45,458.06367424242,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Cat 4/5,19,31,482.9439700739,
Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 4/5,4,18,417.32152380952,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 5,1,5,,
OTF Stage Race - RR,2018-02-10,Cat 4/5,13,20,514.7247,
OTF Stage Race - TT,2018-02-11,Cat 4/5,5,20,439.7174935408,
OTF Stage Race - Circuit,2018-02-11,Cat 4/5,11,20,508.37018518519,
OTF Stage Race - GC,2018-02-11,Cat 4/5,12,20,509.97555816128,
Cherry Pie Criterium,2018-02-19,Men Cat 5,5,29,424.55948643349,
Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 4/5,6,23,418.7432987013,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,7,56,417.93887566965,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 4,7,36,436.93875,
Copperopolis Road Race,2018-03-31,Men Master 45+ Cat 4,3,9,443.7145,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Master M 50-54,18,26,318.75,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 4/5,20,55,436.36426331184,
2019 Sea Otter Classic - Crit,2019-04-11,Men 45+ Masters 45+ Cat 4,1,10,387.73437460502,
2019 Sea Otter Classic - RR,2019-04-12,Men 45+ Master  Cat 4,2,18,405.74842857143,
2019 Sea Otter Classic - Road,2019-04-13,Men 45+ Master  Cat 4,1,14,380.78008561496,
CA DIRT MTB SERIES,2019-04-14,CAT 1 M 50-59,1,6,318.75,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 50-54  CAT 1 M,9,29,268.83408425129,
CA DIRT MTB SERIES,2019-05-5,CAT 1 M 50-59,2,9,297.66555357192,
CA DIRT MTB SERIES,2019-05-25,CAT 1 M 50-59,3,2,,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 4/5,3,19,416.82818273154,
CA DIRT MTB SERIES,2019-06-23,CAT 1 M 50-59,1,7,271.14388671599,
CA DIRT MTB SERIES,2019-07-7,CAT 1 M 50-59,2,9,262.02352510728,
Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,11,35,389.26400980392,
Garmin Gravel Worlds Ultra,2021-08-21,Men 150 Mile,42,370,,
