Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2016-02-13,Men Senior Open Cat 1/2,DNF,40,410.41241666667,
Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,18,66,186.70138383838,
Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,56,63,368.09758064516,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,42,61,300.30626388889,
Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,45,61,339.9757881619,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,73,171,303.80399775163,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,118,136,368.81658201058,
Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,78,90,229.96931818182,
Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,76,80,228.51420637633,
Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,DNF,80,227.58593148774,
