Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers Criterium,2012-03-4,Women C                                           ,DNF,34,753.54931764572,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women C                                           ,16,27,674.375,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women C                                           ,16,25,694.6875,
ECCC Week 5 - Penn State Road Race,2012-03-31,Women C                                           ,14,21,688.68610691573,
ECCC Week 5 - Penn State Criterium,2012-04-1,Women C                                         ,7,18,623.86300056698,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women A/B Combined,32,39,764.05075915373,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women A/B Combined,29,35,730.58070732853,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women 4                                           ,7,13,603.12926995906,
Army Cycling Classic Circuit Race,2012-04-14,Women A/B Combined,29,35,717.838114829,
Army Cycling Classic Crit,2012-04-15,Women A/B Combined,29,36,640.75715968044,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Women B                                           ,12,12,736.88270238932,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Women A/B Combined,20,28,659.16230769231,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women A/B Combined,DNF,27,789.31502823176,
ECCC Week 9 - UNH RR,2012-04-29,Women A/B Combined,29,37,774.21755124546,
ECCC Week 9 - UNH Crit,2012-04-29,Women A/B Combined                                ,33,39,686.35610251578,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Women A/B Combined,DNF,33,692.63417777778,
ECCC #4 - Bard College Criterium,2013-03-24,Women A/B Combined                                ,20,21,611.39905,
MIT Individual Time Trial,2013-03-30,Women B                                           ,9,12,661.30318077112,
MIT Criterium,2013-03-30,Women A/B Combined                                ,30,34,667.49092708333,
MIT Road Race,2013-03-31,Women B                                           ,9,16,704.40803187811,
MIT Road Race,2013-03-31,Women A/B Combined,25,34,692.05107142857,
Shippensburg Scurry Campus Criterium,2013-04-6,Women B,9,10,656.997,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women B,DNF,8,635.75106192498,
Rhode Race Road Race,2013-04-20,Women A/B Combined,38,40,787.4278195471,
Rhode Race Road Race,2013-04-20,Women B,17,17,756.18688750185,
Rhode Race Criterium,2013-04-21,Women B,DNF,16,734.22716666667,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Women B,12,14,691.80804761905,
