Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,15163,Christopher,Phipps,ThirstyBearCycling,00:21:20.0,233623,231.11575580749,223.807096462,
Men Cat 1/2/3 Master 35+,2,14619,Brian,Choi,Stuzio.com,00:22:28.0,52849,223.01026364439,228.39852793313,
Men Cat 1/2/3 Master 35+,3,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,00:22:36.0,35297,268.45,232.98995940425,
Men Cat 1/2/3 Master 35+,4,15997,Kyle,Ashton,ThirstyBear Cycling,00:22:41.0,264499,361.47740988663,237.58139087538,
Men Cat 1/2/3 Master 35+,5,17730,Philip,Hynes,Thirsty Bear Cycling,00:22:49.0,169857,290.34164347016,242.1728223465,
Men Cat 1/2/3 Master 35+,6,15903,Michael,Kopp,Team Mike's Bikes p/b Incase,00:22:57.0,286893,297.27,246.76425381763,
Men Cat 1/2/3 Master 35+,7,15662,Joseph,Staron,Lange Twins Winery Racing Team,00:22:57.0,132859,299.61,251.35568528875,
Men Cat 1/2/3 Master 35+,8,14656,Spencer,Canon,Ritte Van Vlaanderen / Ritte Racing,00:22:58.0,59115,282.52501664598,255.94711675988,
Men Cat 1/2/3 Master 35+,9,15656,Michael,Claudio,Davis Bike Club Race Team,00:22:59.0,248052,318.61,260.538548231,
Men Cat 1/2/3 Master 35+,10,16794,Oliver,Ryan,Team Mike's Bikes p/b Incase,00:23:11.0,304360,311.36,265.12997970213,
Men Cat 1/2/3 Master 35+,11,15293,Jacob,Berkman,Team Mike's Bikes p/b Incase,00:23:11.0,303643,190.67,269.72141117325,
Men Cat 1/2/3 Master 35+,12,36582,Todd,Allington,Victory Velo Racing,00:23:22.0,295903,350.02,274.31284264438,
Men Cat 1/2/3 Master 35+,13,15357,Roger,Martin,Cushman & Wakefield Racing,00:23:25.0,276924,286.91,278.9042741155,
Men Cat 1/2/3 Master 35+,14,15615,Patrick,Mcclurg,Stuzio.com,00:23:33.0,48984,294.51460290488,283.49570558663,
Men Cat 1/2/3 Master 35+,15,16251,Lance,Cameron,Don Chapin Monterey Bay Racing Team,00:23:36.0,5900,367.1962938034,288.08713705775,
Men Cat 1/2/3 Master 35+,16,43874,John,Costanza,Hammer/Charity of Choice,00:23:47.0,287745,307.32,292.67856852888,
Men Cat 1/2/3 Master 35+,17,5971,Ken,Gallardo,ThirstyBear Cycling,00:23:50.0,255453,254.69193992157,297.27,
Men Cat 1/2/3 Master 35+,18,75075,Evan,Freeman,,00:23:51.0,141363,300,301.86143147112,
Men Cat 1/2/3 Master 35+,19,16241,Steve,Heaton,Hammer Nutrition/Charity of Choice,00:23:53.0,15612,292.32549652103,306.45286294225,
Men Cat 1/2/3 Master 35+,20,15611,Jason,Grefrath,LangeTwins Winery Racing Team,00:23:54.0,281883,250.69,311.04429441337,
Men Cat 1/2/3 Master 35+,21,15168,Raffi,Jilizian,FORM Fitness,00:24:08.0,187667,275.14917300881,315.6357258845,
Men Cat 1/2/3 Master 35+,22,17362,Steve,Ward,Team Bicycles Plus/Sierra Nevada,00:24:13.0,286653,360.75,320.22715735562,
Men Cat 1/2/3 Master 35+,23,28552,Eric,Easterling,INTEGRITY RACING p/b Integrity Roofing,00:24:14.0,79101,241.49690851101,324.81858882675,
Men Cat 1/2/3 Master 35+,24,16342,Rick,Graves,Cushman & Wakefield Racing,00:24:19.0,100365,354.34353791733,329.41002029787,
Men Cat 1/2/3 Master 35+,25,16493,Shane,Calkins,Team Bicycles Plus/Sierra Nevada,00:24:26.0,254786,374.56642801765,334.001451769,
Men Cat 1/2/3 Master 35+,26,17335,Timothy,Zsoka,Team Bicycles Plus/Sierra Nevada,00:24:45.0,239889,395.83,338.59288324012,
Men Cat 1/2/3 Master 35+,27,12058,Michael,Brunelle,Davis Bike Club Race Team,00:24:50.0,256808,367.76217616642,343.18431471125,
Men Cat 1/2/3 Master 35+,28,629,Brett,Cleaver,WS United / Mangoseed / Sommerville,00:24:52.0,186936,270.06942341645,347.77574618237,
Men Cat 1/2/3 Master 35+,29,18529,Steve,Smith,Ritte Racing,00:25:05.0,49477,241.57,352.3671776535,
Men Cat 1/2/3 Master 35+,30,16565,Aaron,Wise,Ritte Racing,00:25:16.0,259188,265.15575949043,356.95860912462,
Men Cat 1/2/3 Master 35+,31,105793,Jason,Brown,LangeTwins Winery Racing Team,00:25:30.0,53115,390.57,361.55004059575,
Men Cat 1/2/3 Master 35+,32,28126,Daniel,Vigil,Team Mike's Bikes p/b Incase,00:26:49.0,310724,374.46476383623,366.14147206687,
Men Cat 1/2/3 Master 35+,33,12206,David,Levine,Cushman & Wakefield Racing,00:26:49.0,145573,297.85984822357,370.732903538,
Men Cat 1/2/3 Master 45+,1,15205,Cale,Reeder,Hammer Nutrition/Charity of Choice,00:21:53.0,272237,260.69,244.1992721007,
Men Cat 1/2/3 Master 45+,2,17173,Craig,Roemer,Team Specialized Racing Masters,00:21:56.0,80925,270.04,249.36637374184,
Men Cat 1/2/3 Master 45+,3,16018,Kevin,Klein,Prime Time Cycling Team,00:22:10.0,47388,327.6236284565,254.53347538297,
Men Cat 1/2/3 Master 45+,4,4663,Hunter,Ziesing,Hammer Nutrition/Charity of Choice,00:22:52.0,39478,281.89978388482,259.70057702411,
Men Cat 1/2/3 Master 45+,5,16275,Thomas,Coulter,Morgan Stanley-Specialized,00:22:56.0,74102,309.94,264.86767866524,
Men Cat 1/2/3 Master 45+,6,28226,Dirk,Himley,Hammer Nutrition/Charity of Choice,00:23:00.0,86797,298.16,270.03478030638,
Men Cat 1/2/3 Master 45+,7,18018,Donald,Langley,Team Specialized Racing masters,00:23:10.0,20327,333.86931637608,275.20188194751,
Men Cat 1/2/3 Master 45+,8,28239,Scott,Herring,Team Specialized Racing Masters,00:23:15.0,236346,329.14,280.36898358865,
Men Cat 1/2/3 Master 45+,9,16270,Joseph,Foster,ZIPZ CYCLING TEAM,00:23:16.0,286823,313.97,285.53608522978,
Men Cat 1/2/3 Master 45+,10,15417,Bob,Ehardt,Folsom Bike/VW/Raley's,00:23:19.0,286992,332.04,290.70318687092,
Men Cat 1/2/3 Master 45+,11,15834,Dan,Palmer,ThirstyBear Cycling,00:23:22.0,92865,361.12851685013,295.87028851205,
Men Cat 1/2/3 Master 45+,12,42431,Craig,Zimmerman,Team Helen's,00:23:28.0,57157,303.41816406043,301.03739015319,
Men Cat 1/2/3 Master 45+,13,15438,John,Devere,INTEGRITY RACING p/b Integrity Roofing,00:23:35.0,297594,377.1418504639,306.20449179432,
Men Cat 1/2/3 Master 45+,14,17731,Steve,Offerman,Team Bicycles Plus/Sierra Nevada,00:23:46.0,81992,327.72,311.37159343546,
Men Cat 1/2/3 Master 45+,15,17968,Wilson,Gorrell,Folsom Bike/VW/Raley's,00:23:50.0,254622,381.63865230815,316.53869507659,
Men Cat 1/2/3 Master 45+,16,16516,John,Hancock,Team Bicycles Plus/Sierra Nevada,00:23:56.0,195844,330.63,321.70579671773,
Men Cat 1/2/3 Master 45+,17,21369,Steve,Showler,Folsom Bike/VW/Raley's,00:24:02.0,32554,374.44498208388,326.87289835886,
Men Cat 1/2/3 Master 45+,18,18292,David,Passmore,SJBC,00:24:16.0,27378,313.12856464955,332.04,
Men Cat 1/2/3 Master 45+,19,15774,Michael,Cochran,East Sac Bike Shop,00:24:18.0,297795,443.08,337.20710164114,
Men Cat 1/2/3 Master 45+,20,100333,Chris,Morris,Folsom Bike/VW/Raley's,00:24:24.0,316874,409.62,342.37420328227,
Men Cat 1/2/3 Master 45+,21,16187,Todd,Munk,SJBC,00:24:27.0,296426,359.54,347.54130492341,
Men Cat 1/2/3 Master 45+,22,16280,Mario,Reyes,Bolthouse Farms Cycling Team,00:24:31.0,54095,337.73596389837,352.70840656454,
Men Cat 1/2/3 Master 45+,23,17904,Jeff,Albert,WAA/TexMarketUSA.com,00:24:44.0,235063,305.30365035497,357.87550820568,
Men Cat 1/2/3 Master 45+,24,16189,Lance,Haag,ThirstyBear Cycling,00:24:58.0,300056,419.86486945147,363.04260984681,
Men Cat 1/2/3 Master 45+,25,17281,Stephen,Mccaw,Folsom Bike/VW/Raley's,00:25:02.0,62322,320.07307759767,368.20971148795,
Men Cat 1/2/3 Master 45+,26,3369,Michael,Brown,Kinetic Cycles,00:25:06.0,306772,293.44,373.37681312908,
Men Cat 1/2/3 Master 45+,27,15218,Dave,Maminski,Morgan Stanley/Team Specialized,00:25:12.0,270067,403.64,378.54391477022,
Men Cat 1/2/3 Master 45+,28,15559,Gus,Platis,Team City Sacramento,00:25:23.0,40616,339.45,383.71101641135,
Men Cat 1/2/3 Master 45+,29,15830,Andrew,Nevitt,Morgan Stanley/Specialized,00:25:25.0,47463,325.06605870389,388.87811805249,
Men Cat 1/2/3 Master 45+,30,41435,Clark,Natwick,Pen Velo Racing,00:25:39.0,25743,343.06534627513,394.04521969362,
Men Cat 1/2/3 Master 45+,31,16240,Joseph,Sulse,Team Helen's,00:26:42.0,143698,328.03717398067,399.21232133476,
Men Cat 1/2/3 Master 45+,32,28204,Justin,Eatinger,Peninsula Velo,00:27:05.0,10382,449.71,404.37942297589,
Men Cat 1/2/3 Master 45+,33,41661,Laurence,Hall,Cushman & Wakefield Racing,00:27:15.0,362352,423.57653174927,409.54652461703,
Men Cat 1/2/3 Master 45+,34,15823,Ted,Toribio,Folsom Bike/VW/Raley's,00:28:12.0,88963,370.89883788983,414.71362625816,
Men Cat 1/2/3 Master 45+,35,15609,Bob,Delp,Folsom Bike/VW/Raley's,00:41:20.0,9138,400,419.8807278993,
Men Cat 3,1,45237,Noah,Grassi,Les Rois,00:22:52.0,360114,362.68073909115,298.24317362853,
Men Cat 3,2,36502,Chris,Riekert,Muscle Milk / Specialized,00:23:04.0,267361,340.28829581892,300.42941378997,
Men Cat 3,3,15452,Michael,White,Team Bicycles Plus/Sierra Nevada,00:23:23.0,299962,398.13,302.61565395141,
Men Cat 3,4,38821,Ben,Palmer,Davis Bike Club Race Team,00:23:28.0,328784,323.23637704163,304.80189411286,
Men Cat 3,5,41768,Scott,Bromstead,Barclay's Racing,00:23:32.0,331322,349.65393083766,306.9881342743,
Men Cat 3,6,15330,Hanns,Detlefsen,Cushman and Wakefield Racing,00:23:33.0,208769,300.15,309.17437443574,
Men Cat 3,7,45258,Terry,Steeves,Carefast Presented by Les Rois,00:23:41.0,357164,346.24,311.36061459719,
Men Cat 3,8,28156,Isaac,Sparling,SquadraSF,00:23:44.0,331080,307.56,313.54685475863,
Men Cat 3,9,37941,Jason,Benford,Giga OM-ARO Pistachios,00:23:56.0,198025,330.14239348548,315.73309492008,
Men Cat 3,10,41497,Jared,Hudson,SquadraSF,00:24:12.0,166989,319.43,317.91933508152,
Men Cat 3,11,20236,Jared,Prince,Giga-Om Aro Pistachios,00:24:27.0,290116,341.71,320.10557524296,
Men Cat 3,12,36283,Josef,Carlson,Adventures Edge,00:24:29.0,348872,385.34,322.29181540441,
Men Cat 3,13,15269,Scott,Cox,Barclay's Racing,00:24:31.0,288732,320.31,324.47805556585,
Men Cat 3,14,21348,Rann,Valdez,Leopard Sapporo Race Team,00:24:37.0,142965,347.77535082558,326.66429572729,
Men Cat 3,15,15403,Chris,Becker,Barclay's Racing,00:24:40.0,287692,335.32,328.85053588874,
Men Cat 3,16,15887,Kenneth,Gonzales,Team Swift,00:24:44.0,303655,300.37949721051,331.03677605018,
Men Cat 3,17,16427,David,Doll,TopSport,00:24:51.0,281768,368.23251998692,333.22301621162,
Men Cat 3,18,15544,Will,Rose,Nomad Cyclery,00:24:51.0,237997,320.45453867924,335.40925637307,
Men Cat 3,19,28267,Magnus,Gille,Suffolk-SunPower Racing,00:24:55.0,330394,408.76582894981,337.59549653451,
Men Cat 3,20,41942,David,Quiros,Rio Strada,00:25:07.0,273276,365.00357091681,339.78173669595,
Men Cat 3,21,46213,Nicolas,Moya,Ritte Racing,00:25:07.0,316908,376.32785017483,341.9679768574,
Men Cat 3,22,42550,Nathan,Grill,Carefast P/B Les Rois,00:25:20.0,279417,395.77,344.15421701884,
Men Cat 3,23,19549,Jonathan,Krier-tran,Fremont Bank,00:25:24.0,310223,329.08514533169,346.34045718029,
Men Cat 3,24,71237,Brad,Williams,Ritte Racing,00:25:25.0,333560,383.0265060605,348.52669734173,
Men Cat 3,25,19605,Ross,Tinline,Peninsula Velo,00:25:28.0,35623,341.94319594021,350.71293750317,
Men Cat 3,26,17479,Andrew,Tight,Ritte Racing,00:25:28.0,307252,351.77194416868,352.89917766462,
Men Cat 3,27,15795,Ryan,Oakes,Chico Corsa Cycling Club,00:25:30.0,258824,362.34,355.08541782606,
Men Cat 3,28,16004,Andrew,Biscardi,Tieni Duro Junior Cycling Team,00:25:32.0,280347,380.83443643173,357.2716579875,
Men Cat 3,29,44215,Zachary,Yeager,,00:25:35.0,134994,376.40234584213,359.45789814895,
Men Cat 3,30,15526,Andreas,Schulten,Stuzio,00:25:40.0,248096,309.24,361.64413831039,
Men Cat 3,31,38590,Daniel,Cobley,Big Orange,00:25:42.0,303983,290.21324225619,363.83037847183,
Men Cat 3,32,28153,Ryan,Brooks,Dayka-Hackett,00:25:43.0,331304,419.26899616305,366.01661863328,
Men Cat 3,33,21045,Jesse,Miller,Clemson Cycling Team,00:25:55.0,289288,333.82532186754,368.20285879472,
Men Cat 3,34,46182,Matt,Techler,USF Cycling,00:26:06.0,305572,310.17349789561,370.38909895617,
Men Cat 3,35,4996,Bladi,Duran,Big Orange Cycling/Cynergy Cycles,00:26:20.0,0224749,433.22825498081,372.57533911761,
Men Cat 3,36,38558,David,Baumgardner,Momentum cycling LLC,00:26:25.0,48271,333.10177945086,374.76157927905,
Men Cat 3,37,15866,Erik,Camacho,Leopard-Sapporo Team,00:26:40.0,303224,372.05614098607,376.9478194405,
Men Cat 3,38,15362,Robert,Orcutt,Suffolk-SunPower Racing,00:26:45.0,269340,388.64884828916,379.13405960194,
Men Cat 3,39,22311,Christopher,Leibman,Suffolk-SunPower Racing,00:26:58.0,314198,355.58268469653,381.32029976338,
Men Cat 3,40,18319,Naveen,Molloy,GigaOM-ARO Pistachios,00:27:12.0,283139,338.11692268884,383.50653992483,
Men Cat 3,41,42343,Jeremy,Commeret,EBMS/ Inc.,00:27:20.0,365489,394.13833469545,385.69278008627,
Men Cat 3,42,28466,Fernando,Padilla,Tieni Duro,00:27:21.0,341214,370.25193296568,387.87902024771,
Men Cat 3,43,50605,Jeff,Strong,Carefast Race Team p/b Les Rois,00:28:15.0,255365,416.95,390.06526040916,
Men Cat 3,44,17860,George,Ciordas,Audi Cycling/Kryki Sports,00:28:28.0,264605,326.58868236224,392.2515005706,
Men Cat 3,45,28132,Matthew,Bigos,Ride Cyclery,00:30:05.0,276874,363.10705637896,394.43774073205,
Men Cat 3,46,15852,Steven,Mielich,SJBC,00:31:09.0,136178,443.15517700482,396.62398089349,
Men Cat 3,47,16168,Henry,Nelson,Tieni Duro,00:31:09.0,289117,339.76112445445,398.81022105493,
Men Cat 3,48,15404,Chris,Callahan,Kovarus/Wells Fargo Racing Team,00:31:09.0,242571,357.68651695293,400.99646121638,
Men Cat 3/4 Master 55+,1,15843,Robert,Napieralski,Sacramento Golden Wheelmen,00:23:07.0,271499,333.85,355.0365,
Men Cat 3/4 Master 55+,2,15784,Richard,Coyle,Rio Strada Racing,00:23:46.0,277158,448.09169517779,366.98079608183,
Men Cat 3/4 Master 55+,3,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,00:23:55.0,192774,375.62,378.92509216367,
Men Cat 3/4 Master 55+,4,15569,Robert,Montague,Bicycle Trip/Symantec,00:24:06.0,276007,441.44,390.8693882455,
Men Cat 3/4 Master 55+,5,15439,David,Montgomery,Team Bicycles Plus/ Sierra Nevada,00:24:29.0,302935,436.01,402.81368432734,
Men Cat 3/4 Master 55+,6,19071,Keith,Hartstein,Cushman & Wakefield Racing,00:25:07.0,283790,371.76857750163,414.75798040917,
Men Cat 3/4 Master 55+,7,21395,Douglas,Gonda,Team Bicycles Plus/Sierra Nevada,00:25:17.0,13594,459.42,426.70227649101,
Men Cat 3/4 Master 55+,8,16764,Erik,Salander,Peninsula Velo Racing,00:25:18.0,195443,369.44339702663,438.64657257284,
Men Cat 3/4 Master 55+,9,15317,Gilbert,Tarin,Cushman & Wakefield Racing,00:25:24.0,252241,437.99,450.59086865468,
Men Cat 3/4 Master 55+,10,43261,Alex,Jitloff,Truckee Bicycle Team,00:26:18.0,78297,469.77171772255,462.53516473651,
Men Cat 3/4 Master 55+,11,36614,John,Witkowicki,Red Peloton,00:26:21.0,322286,478.33,474.47946081834,
Men Cat 3/4 Master 55+,12,15249,Mark,Powers,Peninsula Velo  Racing,00:26:27.0,236460,481.37390797828,486.42375690018,
Men Cat 3/4 Master 55+,13,16295,Scott,Calley,VOS Racing,00:26:39.0,195999,453.09004213156,498.36805298201,
Men Cat 3/4 Master 55+,14,18353,Paul,Mckenzie,Marc Pro - Strava,00:26:48.0,120352,476.43132031753,510.31234906385,
Men Cat 3/4 Master 55+,15,16159,Larry,Knaus,San Jose Bicycle Club,00:27:36.0,48681,476.08542218798,522.25664514568,
Men Cat 3/4 Master 55+,16,22391,John,Schaupp,Bicycle Trip,00:29:15.0,48510,466.67346303593,534.20094122752,
Men Cat 4,1,39217,Jeffrey,Clause,,00:23:04.0,356102,399.76915550435,339.97176403563,
Men Cat 4,2,28271,Joseph,Booth,,00:23:48.0,188844,449.43664166824,349.56686112131,
Men Cat 4,3,29547,Julian,Bowling,Big Orange Cycling,00:24:17.0,307226,400,359.16195820698,
Men Cat 4,4,17371,Allen,Brumm,Suffolk-SunPower Racing,00:24:43.0,195431,388.8,368.75705529266,
Men Cat 4,5,41830,Ryan,Clarke,Team Swift,00:24:57.0,364641,400.13118815083,378.35215237833,
Men Cat 4,6,16411,Vitaly,Gashpar,SquadraSF,00:25:07.0,273905,423.52651048163,387.94724946401,
Men Cat 4,7,63343,Chuck,Edwall iii,Suffolk-SunPower Racing,00:25:24.0,257410,376.99271991823,397.54234654968,
Men Cat 4,8,45248,Yashindir,Gokul,Carefast P/B Les Rois,00:25:36.0,255265,391.3,407.13744363535,
Men Cat 4,9,61027,Sunil,Jagadish,Audi Cycling Team,00:26:05.0,378053,511.78480856423,416.73254072103,
Men Cat 4,10,45262,Grayson,Gearin,Carefast P/B Les Rois,00:26:31.0,361193,418.08,426.3276378067,
Men Cat 4,11,4607,Eric,Chi,Peninsula Velo Racing,00:26:35.0,223566,476.65088976924,435.92273489238,
Men Cat 4,12,51563,Shannon,Larsen,Carefast P/B Les Rois,00:26:51.0,233012,429.12876513178,445.51783197805,
Men Cat 4,13,39197,Zane,Adamo,Team Go Ride,00:26:51.0,353442,485.64306055288,455.11292906373,
Men Cat 4,14,42344,Erik,Funk,,00:27:19.0,367761,460.38838889297,464.7080261494,
Men Cat 4,15,41678,Todd,Shaver,Fun Sport Bikes Cycling Team,00:27:25.0,364939,468.03516384602,474.30312323507,
Men Cat 4,16,28160,Jason,Milliron,Peninsula Velo Racing,00:27:37.0,287507,452.67,483.89822032075,
Men Cat 4,17,6715,Matthew,Jones,Fun Sport Bikes Cycling Team,00:28:27.0,231255,354.71,493.49331740642,
Men Cat 4,18,43819,Eric,Hardrath,,00:29:47.0,185463,451.62187842636,503.0884144921,
Men Cat 4 Master 35+,1,45245,Michael,Allec,Carefast Race Team powered by Les Rois,00:22:59.0,360129,386.14659413118,320.21953500383,
Men Cat 4 Master 35+,2,82598,Mark,King,Team Fremont/FFBC p/b Chipotle,00:23:29.0,136967,369.1,327.29556600358,
Men Cat 4 Master 35+,3,17858,Ken,Doyle,Polli Veloce,00:24:16.0,9958,372.23,334.37159700332,
Men Cat 4 Master 35+,4,22307,Jeff,Bilodeau,Cushman & Wakefield Racing,00:24:58.0,305630,400,341.44762800307,
Men Cat 4 Master 35+,5,15577,Jeff,Slaton,Davis Bike Club Race Team,00:25:12.0,293126,371.81,348.52365900281,
Men Cat 4 Master 35+,6,16472,Keith,Reed,Cushman & Wakefield,00:25:13.0,304119,414.04,355.59969000256,
Men Cat 4 Master 35+,7,17841,Sean,Beck,BRE Cycling Team,00:25:14.0,130271,427.11,362.6757210023,
Men Cat 4 Master 35+,8,17942,Mitch,Karno,Polli Veloce,00:25:14.0,205902,365.98,369.75175200204,
Men Cat 4 Master 35+,9,51498,Justin,Pasquale,Carefast p/b Le Rois,00:25:21.0,348026,373.02,376.82778300179,
Men Cat 4 Master 35+,10,17344,Nathan,Trueblood,Davis Bike Club Race Team,00:25:23.0,195397,459.87966988931,383.90381400153,
Men Cat 4 Master 35+,11,36458,John,Gates,Polli Veloce,00:25:24.0,295313,442.30927482397,390.97984500128,
Men Cat 4 Master 35+,12,37981,Bryan,Leisle,SB Racing,00:25:33.0,348442,482.0381843098,398.05587600102,
Men Cat 4 Master 35+,13,17466,Steve,Kirby,Colavita Racing-Norcal,00:25:35.0,271079,413.16,405.13190700077,
Men Cat 4 Master 35+,14,15579,Paul,Pacheco,Cushman & Wakefield Racing,00:25:38.0,304986,496.08145074499,412.20793800051,
Men Cat 4 Master 35+,15,71407,David,Holland,Big Orange,00:25:44.0,389078,400,419.28396900026,
Men Cat 4 Master 35+,16,36460,Daniel,Petersen,Fightin' Bobas,00:25:48.0,280078,375.90449454914,426.36,
Men Cat 4 Master 35+,17,59433,Martin,Szwarc,Stuzio.com,00:25:53.0,380700,464.55364023377,433.43603099974,
Men Cat 4 Master 35+,18,42351,Jason,Nearn,SBRacing,00:25:58.0,367019,405.20123578599,440.51206199949,
Men Cat 4 Master 35+,19,16603,Rockie,Stevens,Momentum Racing LLC,00:26:01.0,286795,484.24281512889,447.58809299923,
Men Cat 4 Master 35+,20,41670,Stephen,Mason,Los Gatos Bicycle Racing Club,00:26:01.0,257941,517.3,454.66412399898,
Men Cat 4 Master 35+,21,41894,Peter,Soelkner,Cushman & Wakefield Racing,00:26:02.0,361188,514.78879232011,461.74015499872,
Men Cat 4 Master 35+,22,28274,Jim,Rademann,Folsom Bike/VW/Raley's,00:26:09.0,331800,438.49170478217,468.81618599847,
Men Cat 4 Master 35+,23,16595,Steven,Decker,Steven's Bike Racing,00:26:10.0,274418,415.39137787752,475.89221699821,
Men Cat 4 Master 35+,24,17318,Douglas,Mckenzie,Fightin' Bobas,00:26:21.0,201588,476.89,482.96824799796,
Men Cat 4 Master 35+,25,70339,Mark,Cosslett,Rundle Mountain Cycling Club,00:26:37.0,7863,404.87366908263,490.0442789977,
Men Cat 4 Master 35+,26,28268,Lance,Burger,Dayka-Hackett,00:26:52.0,300211,495.63104128838,497.12030999744,
Men Cat 4 Master 35+,27,15230,Toby,Katz,VOS Racing,00:27:09.0,290732,420.27783344251,504.19634099719,
Men Cat 4 Master 35+,28,17325,Kevin,Odonnell,Cushman Wakefield Racing,00:27:16.0,242028,426.36,511.27237199693,
Men Cat 4 Master 35+,29,28630,Felix,Jaramillo,STUZIO.com,00:27:43.0,310941,488.87,518.34840299668,
Men Cat 4 Master 35+,30,18380,Rome,Mubarak,NorCal Bahati Foundation Racing Team,00:30:09.0,284394,436.2354756768,525.42443399642,
Men Cat 4 Master 35+,31,28523,George,Chinn,STEVEN'S BICYCLES RACING,00:30:09.0,81950,515.98523347071,532.50046499617,
Men Cat 5,1,56960,Trevor,Niblock,PacWest Athletics,00:24:14.0,370505,450.34901889359,435.66965060892,
Men Cat 5,2,49491,Patrick,Mason,TGR,00:25:04.0,310398,501.88314980281,457.11310040595,
Men Cat 5,3,38877,Chad,Pajari,,00:26:27.0,351124,500,478.55655020297,
Men Cat 5,4,49508,Mark,Farias,Bolthouse AIAGE,00:27:20.0,370049,513.72491646036,500,
Men Cat 5,5,16676,Chris,King,,00:30:41.0,245892,525.3967729889,521.44344979703,
Men Cat 5,6,72755,Miguel,Castillo,,00:32:02.0,397548,500,542.88689959405,
Men Cat 5,7,75076,Khamtanh,Phonsurin,,00:34:34.0,,500,564.33034939108,
Men Cat 5 Master 35+,1,60978,Jeremy,Loader,Hydro-logic,00:25:19.0,169645,453.9355966037,389.06304100476,
Men Cat 5 Master 35+,2,71529,Rich,Gellert,Hydro-Logic Racing,00:25:20.0,393262,450,402.42388042575,
Men Cat 5 Master 35+,3,44213,Ben,French,Kevin's Bikes,00:25:42.0,366123,469.22807753074,415.78471984675,
Men Cat 5 Master 35+,4,73259,Robert,Efthimos,Michelob Ultra - La Grange,00:26:12.0,10528,450,429.14555926775,
Men Cat 5 Master 35+,5,57806,Padraic,Hannon,La Grange,00:27:21.0,366236,601.49799487927,442.50639868874,
Men Cat 5 Master 35+,6,72666,Gordon,Hart,,00:27:37.0,294250,450,455.86723810974,
Men Cat 5 Master 35+,7,68990,Gregory,Cullen,Suffolk Sunpower/Alto Velo,00:28:18.0,383318,566.56657870635,469.22807753074,
Men Cat 5 Master 35+,8,44201,Thomas,Higgins,dayka hackett,00:28:30.0,167179,519.31352949571,482.58891695173,
Men Cat 5 Master 35+,9,72696,Jon,Schlundt,,00:28:31.0,326940,450,495.94975637273,
Men Cat 5 Master 35+,10,38878,Trevor,Bartlett,Peninsula Velo Racing,00:28:40.0,391728,580.36536745731,509.31059579372,
Men Cat 5 Master 35+,11,72689,Gordon,Moncibais,,00:28:48.0,393611,450,522.67143521472,
Men Cat 5 Master 35+,12,16574,Troy,Meier,SBRacing,00:29:21.0,335168,516.75838423575,536.03227463572,
Men Cat 5 Master 35+,13,42993,David,Veneski,CSC,00:31:17.0,388340,565.625,549.39311405671,
Men Pro-1-2,1,53850,Kirk carlsen,Prooffcycling.com,,00:21:10.0,138681,193.86225491646,165.46447222633,
Men Pro-1-2,2,16717,Justin,Rossi,Marc Pro - Strava,00:21:23.0,298550,182.31,168.34255710264,
Men Pro-1-2,3,12537,Tyler,Williams,BMC Development Team,00:21:33.0,294531,207.82,171.22064197896,
Men Pro-1-2,4,16023,Kris,Lunning,The Bar Fly -PB- Tate Labs,00:21:35.0,121729,154.35,174.09872685527,
Men Pro-1-2,5,15951,Jack,Maddux,Team Specialized Racing Juniors,00:21:36.0,296879,223.03,176.97681173159,
Men Pro-1-2,6,15948,Adrien,Costa,Slipstream-Craddock Junior Development,00:21:54.0,296167,254.07,179.8548966079,
Men Pro-1-2,7,6635,Adam,Switters,Team Mike's Bikes p/b Incase,00:22:06.0,127093,188.70724166074,182.73298148422,
Men Pro-1-2,8,28528,Christopher,Harlanddunaway,Marc Pro - Strava,00:22:13.0,332190,258.43514319111,185.61106636053,
Men Pro-1-2,9,9939,Ariel,Herrmann,Metromint Cycling,00:22:22.0,163046,228.11257266583,188.48915123685,
Men Pro-1-2,10,15805,Torey,Philipp,California Giant/Specialized,00:22:22.0,263055,160.01,191.36723611316,
Men Pro-1-2,11,20454,Robin,Eckmann,California Giant/Specialized,00:22:23.0,254025,174.38,194.24532098948,
Men Pro-1-2,12,15692,Keith,Hillier,Marc Pro - Strava,00:22:35.0,276108,198.13,197.12340586579,
Men Pro-1-2,13,19831,Daniel,Holloway,Team Mike's Bikes p/b Incase,00:22:35.0,181725,209.30013793103,200.00149074211,
Men Pro-1-2,14,15861,Byron,Anson,Folsom Bike/VW/Raley's,00:22:35.0,304735,238.86774022665,202.87957561842,
Men Pro-1-2,15,15792,Michael,Painter,Chico Corsa Cycling Club,00:22:37.0,289184,242.77,205.75766049474,
Men Pro-1-2,16,24410,Jeffrey,Perrin,Califronia Giant/Specialized,00:22:41.0,295788,198.76570130845,208.63574537105,
Men Pro-1-2,17,28178,Eric,Losak,Team Clif Bar,00:22:44.0,175239,196.99,211.51383024737,
Men Pro-1-2,18,15860,William,Myers,Fremont Bank Cycling Team,00:22:46.0,306325,252.83475719407,214.39191512368,
