Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,80,111,324.70588235294,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 35-99 ,23,82,279.58995698925,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 1/2,11,24,152.85998856261,
Shut up Legs! Road Race,2012-02-18,Men Cat 1/2,11,24,152.85998856261,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,30,113,179.53826324956,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,28,41,318.87112027778,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 2  ,38,43,239.04761904762,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 35+,27,39,295.22964950977,
Vlees Huis Ronde Road Race,2012-04-21,Men P/1/2  ,11,19,218.29111375736,
ARCO Criterium,2012-05-13,Men Cat 1/2  ,32,35,253.25730392157,
ARCO Criterium,2012-05-13,Men  Masters 35+,34,36,366.24928521117,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,33,65,300,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,36,106,285.22319818841,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,45,73,284.12357452715,
Paramount Criterium,2012-07-15, Men 35+  ,73,79,385.92905860806,
San Marcos Criterium,2012-07-29,Men  Masters 35+,27,42,298.69991496599,
Brentwood Grand Prix,2012-08-5,Men  Masters 35+,49,61,327.9497,
UCSB Poor College Kids Road Race,2013-01-26,Men Pro/Cat 1/2 Senior ,25,65,225.56816666667,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 2 Senior ,3,21,221.51036305379,
Juniper Hills Classic ,2013-02-16,Men Pro/Cat 1/2 Senior,3,12,190.51632491992,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,15,112,182.3445,
Island View Classic Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,10,29,261.975,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,8,79,215.55290782328,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,49,86,244.28324603594,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,11,57,255.67671428571,
Vlees Huis Ronde Road Race,2013-04-14,Men Pro/Cat 1/2 Senior,8,46,170.23686962668,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,33,67,305.5512991893,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,81,89,337.0421029211,
San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,15,53,214.73553846154,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,57,64,347.207875,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,44,57,299.20771428571,
Devil's Punchbowl Road Race,2013-05-11,Men P/1/2 Open,17,26,247.90385537703,
Devil's Punchbowl Road Race,2013-05-11,Men 3 Open,6,25,219.35933333333,
UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,29,38,261.892,
Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,26,62,215.62473563625,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,31,54,303.60961111111,
UCLA Road Race,2014-02-15,Men Cat 1/2 Senior OPEN,13,31,217.44252438968,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,78,98,309.6069047619,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,35,73,312.5749239913,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,66,95,342.38746808511,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 35+,27,28,314.05830952381,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 35+,27,28,314.05830952381,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,DNF,58,326.86266666667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,2,52,220.74148358792,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,17,50,261.56577272727,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 35+,2,38,221.20757595305,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 35+,14,41,268.20152631579,
LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,49,55,321.81424179405,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,52,56,341.51735119048,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,42,44,397.91445454545,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,38,41,377.976875,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,41,49,358.65444444444,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,42,56,321.5275,
Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3 Senior Open,4,17,292.12923809524,
Brentwood Grand Prix,2014-08-3,Men Master 35+ 1/2/3,36,36,376.20137037037,
Cajon Pass Circuit Race,2014-08-30,Men Master 35+ Cat 1/2/3,7,14,305.74546666667,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,8,82,245.08796052632,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,35,76,302.593812,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,8,65,233.711375,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,70,119,341.57446929825,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 1/2,7,41,201.35770993939,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,DNF,119,374.52632679739,
Nine Mile Canyon Omnium,2015-03-7,Men senior Open Cat 1/2/3,1,6,285.498,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,DNF,49,360.78167777778,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,9,90,250.74684976389,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,27,82,318.61995,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,42,59,333.82285714286,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,7,57,278.76912313125,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,37,89,397.34179487179,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 35+ Cat1/2/3,17,40,317.04095512821,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 40+ Open,4,16,268.94953333333,
LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,51,77,347.73569135802,
LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,37,77,363.94260108903,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,69,103,401.66669047619,
Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,63,86,440.89308558559,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,DNF,44,371.60738855556,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,31,45,437.15483333333,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,DNF,47,405.67640681397,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,24,45,360.33823484848,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,33,65,327.9925617284,
UCLA Road Race,2016-02-13,Men Senior Open Cat 1/2,11,40,265.86108333333,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,42,54,371.94270138889,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,30,50,386.40033333333,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,33,93,320.5,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,19,53,292.17,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open PRO/1/2,13,38,314.80388461538,
Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,37,51,343.52034777986,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,61,126,343.76144767442,
Chuck Pontius Omnium RR,2016-03-19,Men Master 35-44 Cat 1/2/3,5,19,292.051,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,36,59,360.26546428571,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,42,63,360.06637037037,
Rosena Ranch,2016-05-14,Men Senior Open PRO/1/2,DNF,27,422.88775,
Rosena Ranch,2016-05-14,Men Masters 35+ Cat 1/2/3,4,21,310.91619047619,
Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,30,34,449.64105882353,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,DNF,77,443.23823958333,
San Marcos Crit,2016-06-5,Men Master 35+ Cat 1/2/3/4,12,37,343.5039205747,
San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,25,43,384.21191666667,
Lake Elizabeth Road Race,2016-06-11,Men Master 40+ Cat 1/2/3,2,15,332.77680893214,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,DNF,65,434.34359259259,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,60,76,477.82664646465,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,DNF,116,445.80044927536,
Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
UCLA Road Race,2017-02-11,Men Master 45+ Cat 1/2/3,1,26,258.6125,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,55,58,508.67629310345,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,40,44,513.64218939394,
Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,35,65,485.57183333333,
Tour de Murrieta - Crit,2017-03-11,Men Master 45+ Cat1/2/3,35,37,450.94049074074,
Tour de Murrieta - RR,2017-03-12,Men Master 45+ Cat1/2/3,39,43,454.59768098493,
Lake Elizabeth Road Race,2017-03-18,Men Master 45+ Cat 1/2/3/4,1,16,302.08433333333,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,1,44,235.02259014589,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,17,44,334.97857760799,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,19,39,396.68362745098,
San Dimas Stage Race - GC,2017-03-26,Men Master 40+ Cat 1/2/3,2,34,309.06265116723,
SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,32,48,436.40158730159,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,80,94,549.1016125,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,31,63,422.22586666667,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 35+ Cat 1/2/3,DNF,25,458.97104592823,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,DNF,51,427.62987254902,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,14,44,405.36941176471,
Santa Barbara County Road Race,2018-01-27,Men Master 45+ Open,26,46,408.09170496874,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,63,80,544.43794444444,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 45+ Cat 1/2/3/4,6,39,363.48786676955,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 1/2/3,21,24,476.12044444444,
Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,39,76,425.76945061728,
UCLA Road Race,2018-03-3,Men Master 45+ Cat 1/2/3/4,1,22,321.30566666667,
Tour de Murrieta - Circuit Race,2018-03-11,Men 40+ Cat 1234,17,43,377.55875872247,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 45+ Cat 1/2/3,2,41,316.02556671386,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 45+ Cat 1/2/3,13,39,389.24935910806,
San Dimas Stage Race - Stage 3,2018-03-25,Men Master 45+ Cat 1/2/3,16,33,439.44606733826,
SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,26,56,403.33831453876,
Rosena Ranch Circuit Race,2018-05-5,Men Master 45+ Cat 1/2/3,6,15,382.19716666667,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 45+ Cat 1/2/3/4,2,9,363.415,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 45+ Cat 1/2/3,36,37,534.08189814815,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 40+ Cat 1/2/3,29,33,464.574,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open P/1/2,32,39,452.82747368421,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 45+ Cat 1/2/3,30,34,542.46397777778,
Chuck Pontius Memorial Criterium,2018-06-17,Men Master 45+ Cat 1/2/3,2,12,361.53833333333,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 45+ Cat 1/2/3,18,32,526.06940740741,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 1/2/3,17,31,438.61555555556,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 45+ Cat 1/2/3,6,15,371.51766666667,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 40+ Cat 1/2/3,DNF,7,,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 45+ Cat 1/2/3,2,11,391.35293333333,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 40+ Cat 1/2/3,DNF,16,535.1694,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,25,53,427.2222,
Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,29,56,423.07241358025,
Victorville Road Race,2019-02-16,Men Master 45+ Cat 1/2/3/4,3,10,396.20266666667,
UCLA Road Race,2019-02-23,Men Masters 45+ Cat 1/2/3/4,5,30,343.31390739389,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 45+ Cat 1/2/3,DNF,33,543.60035897436,
Rosena Ranch Circuit Race,2019-03-2,Men Masters 45+ Cat 1/2/3/4,2,8,,
Tour de Murrieta - Crit,2019-03-9,Men Masters 40+ Cat 1-234,6,35,339.14435294118,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 40+ Cat 1-234,28,48,399.05523460278,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 45+ Cat/1/2/3/4,7,22,419.47,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 45+ Cat 1/2/3,28,32,542.14591666667,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 45+ Cat 1/2/3,23,33,501.73695238095,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 45+ Cat 1/2/3,1,13,352.92,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 45+ Cat 1/2/3,29,33,521.7665,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 35+ Cat 1/2/3,25,29,528.26357142857,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,37,43,506.25214285714,
Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,24,37,450.38644791667,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,33,42,485.53788888889,
Pine Flat Road Race,2020-02-16,Men Master 35+ Cat 1/2/3,6,16,386.6690625,
UCLA Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,2,26,326.41223076923,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,28,35,492.41794117647,
Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,DNF,42,483.26828510378,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,6,44,351.15008567033,
Tour de Murrieta,2020-03-8,Men Masters 40+ Cat 1-234,15,27,374.76060109578,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,25,51,395.61297101449,
Cantua Creek Road Race,2021-05-29,Men Master 45+ Cat 1/2/3,13,37,380,
Tour de Murrieta - Circuit,2021-06-6,Men Master 45+ Cat 1/2/3/4,8,29,353.72926966907,
CBR #2 of 7,2021-07-11,Men Master 45+ Cat 1/2/3,13,23,405.45454545455,
CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,17,40,339.5,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 45+ Cat 1/2/3,13,18,420,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,23,42,414.11764705882,
Road Race State Championships Victorville CA,2021-09-19,Men Master 45-49 Cat 1/2/3,4,18,360,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,34,75,388.75725906849,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,63,81,410.50892286157,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,39,76,406.81415255792,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,DNP,102,,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 50+ Cat 1/2/3,6,45,315.29218635579,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,9,47,303.41516022562,
Pine Flat Road Race,2022-02-20,Men Master 50+ Cat 1/2/3,1,17,342.50789332611,
Snelling Road Race,2022-02-26,Men Cat Pro/1/2,27,64,189.36105760401,
CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,10,57,312.50622519173,
CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,17,71,308.77334042349,
La Verne Stage Race - Road Race,2022-03-26,Men Master 50+ Cat1/2/3,6,28,360.34703635904,
La Verne Stage Race - Criterium,2022-03-27,Men Master 50+ Cat1/2/3,5,18,309.81560425211,
La Verne Stage Race - GC,2022-03-27,Men Master 50+ Cat1/2/3,6,18,420,
CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,30,48,414.52275555694,
CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,16,41,309.42171579499,
Santa Barbara County Road Race,2022-04-16,Men Masters 45+ Open,3,15,329.508989099,
Rosena Ranch Circuit Race,2022-05-1,Men Master 40+ Cat 1/2/3,2,13,307.74815434537,
Rosena Ranch Circuit Race,2022-05-1,Men Master 50+ Cat 1/2/3,3,16,337.23327758073,
CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,49,54,510.91955931295,
CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,12,47,294.76647290175,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,23,48,391.1771927242,
San Ardo Road Race,2022-08-20,Men Master 50+ Cat 1/2/3,5,41,323.63257762558,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,18,40,341.61724158415,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,DNP,64,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,DNP,78,,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,41,93,362.18117181387,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,29,82,314.36344723777,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,32,65,326.85884939447,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,2,58,286.43391003782,
Pine Flat Road Race,2023-02-19,Men Master 50+ Cat 1/2/3,1,10,321.78298526785,
Rosena Ranch Circuit Race,2023-03-4,Men Master 50+ Cat 1/2/3,1,7,297.68896342402,
Rosena Ranch Circuit Race,2023-03-4,Men Master 40+ Cat 1/2/3,DNP,12,,
Santa Barbara County Road Race,2023-03-11,Men Masters 45+ Open,2,10,318.24720608108,
Tour de Murrieta - Crit,2023-04-1,Men Master 50+ Cat 1/2/3/4,22,33,362.92806797351,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,25,41,404.07038755133,
SLR Road Race CA State Championships,2023-04-8,Men Master 50-54 Cat 1/2/3,5,21,321.42108851584,
Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,31,66,340.70002628807,
Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,27,55,325.60899229246,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 1/2/3,7,26,330.11388688623,
San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,DNP,37,,
Santa Barbara County Road Race,2024-01-27,Men Masters 45+ Open,8,26,342.49073697001,
Rosena Ranch Circuit Race,2024-02-3,Men Master 40+ Cat 1/2/3,14,29,323.70491367989,
Rosena Ranch Circuit Race,2024-02-3,Men Master 50+ Cat 1/2/3,DNP,20,,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,55,74,369.60636515,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,55,69,365.2077747661,
Cantua Creek Road Race,2024-02-17,Men Master 50+ Cat 1/2/3,13,22,387.93170193921,
Pine Flat Road Race,2024-02-18,Men Master 50+ Cat 1/2/3,2,5,,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 35+ Cat 1/2/3,4,26,278.79805786758,
Copperopolis Road Race,2024-03-30,Men Master 50+ Cat 1/2/3,2,12,306.37060176719,
