Race Name,Race Date,Category Name,Place,Total Racers,Points
Matrix Challenge,2012-04-21,Men Cat 4  ,22,55,385.16591397849,
Bike the Bricks III,2012-05-25,Men Cat 3/4  ,55,68,398.39020367788,
Fair Park Criterium,2013-03-9,Men Cat1/2/3/4 Master 40+,23,32,376.10451736188,
the Matrix Challenge,2013-04-20,Men Cat 4/5 Master 35+,14,25,426.80056944444,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,47,58,418.8229137931,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,4,58,322.46336467991,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 3/4 Senior Open,30,37,434.34125037291,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 3/4 Senior ,33,38,419.30636837301,
Fair Park Criterium,2014-03-8,Men Cat3/4  ,23,44,375.815,
Fair Park Criterium,2014-03-8,Men Master 40+,18,22,432.92604393939,
Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,DNF,53,447.56516666667,
Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,8,52,317.14801695157,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 50+ Cat 1/2/3/4,20,23,460.20909090909,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 3/4,34,46,431.07347826087,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,36,44,434.87376139075,
La Primavera Lago Vista Sunday,2015-03-8,Men Masters 50+ Cat 1/2/3/4,22,17,,
Armeaux Crit,2015-03-21,Men Pro/Cat 1/2/3,24,28,353.27142955774,
Matrix Challenge - Saturday,2015-04-18,Men Masters 50+ Cat 1/2/3/4,11,29,364.84738095238,
Matrix Challenge - Sunday,2015-04-19,Men Masters 50+ Cat 1/2/3/4,12,17,407.445625,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 50+ Cat 1/2/3/4,28,31,482.15578518684,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 50+ Cat 1/2/3/4,21,33,426.23140923224,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 50+ Cat 1/2/3/4,18,30,414.72635598795,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 50+ Cat 1/2/3/4,19,30,420.41130895901,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 50+,18,29,406.334,
Matrix Challenge,2016-04-16,Master 40+,19,47,332.9834057971,
