Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2014-02-16,Men Cat 5  ,DNF,26,581.25,
Wards Ferry Road Race,2014-03-15,Men Cat 5  ,2,21,430.86421680384,
Copperopolis Road Race,2014-04-19,Men Cat 5  ,1,6,423.64810480852,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 5  ,15,39,470.77442647914,
Berkeley Hills Road Race,2014-05-10,Men Cat 5  ,9,44,426.60150197073,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 5,2,15,388.43619054929,
Colavita Norcal Grand Prix,2014-07-20,Men 4,8,26,391.52092307692,
San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,DNF,78,531.32416666667,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 4  ,7,41,378.10762280702,
San Ardo Road Race,2014-08-16,Men 4,17,35,480.81323076923,
University Road Race,2014-08-17,Men 4/5,29,52,496.86054639072,
Winters Road Race,2014-08-23,Men Cat 4,DNF,51,580.19393939394,
Giro Di San Francisco,2014-09-1,Men 4/5,14,76,403.13392697961,
Oakland Grand Prix,2014-09-21,Men Cat 4/5,11,56,388.17914814815,
Pine Flat Road Race,2015-02-15,Men Cat 4,21,24,572.36616666667,
Snelling Road Race,2015-02-21,Men Cat 4,6,71,375.3,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,5,78,391.34378340947,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,7,71,381.59796352346,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,3,74,358.97745714286,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,2,61,376.09984671673,
Madera County Stage Race - Crit,2015-03-7,Men Cat 5,28,28,538.65903506502,
Madera County Stage Race - TT,2015-03-7,Men Cat 4,3,28,380.34156638483,
 Bariani Road Race,2015-03-15,Men Cat 4,42,74,534.19713194444,
Topsport Stage Race - RR,2015-04-11,Men Cat 4,10,19,489.31,
Topsport Stage Race - TT,2015-04-12,Men Cat 4,2,15,365.40040135121,
Topsport Stage Race - Circuit,2015-04-12,Men Cat 4,5,17,436.52723809524,
Topsport Stage Race - GC,2015-04-12,Men Cat 4,2,15,388.8438216011,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 4,4,40,385.35125,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 4,10,40,390.36062745098,
Berkeley Hills Road Race,2015-05-9,Men Cat 4,6,53,372.69127083333,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,3,44,370.66422796061,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 3,12,46,376.86253846154,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,24,40,442.25217857143,
 Lodoga Road Race,2015-07-5,Men Cat 3,4,22,370.8984375,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,46,64,477.77933333333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,22,67,346.29304166667,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,40,68,394.09785174377,
Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,33,65,375.78,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,23,64,365.42709090332,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,38,61,404.99531395254,
Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,29,61,377.81750959053,
San Ardo Road Race,2015-08-22,Men Cat 3,16,38,407.8794375,
University Road Race,2015-08-23,Men Cat 3,16,36,423.95490314441,
Winters Road Race,2015-08-29,Men Cat 3,16,53,372.58995380494,
Giro Di San Francisco,2015-09-7,Men Cat 3,38,57,422.20392307692,
Mt. Tamalpais Hill Climb,2015-09-12, Men Cat 3,4,10,353.91848743056,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 3/4,14,39,419.47456862745,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 2/3,13,33,370.07421455988,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,34,63,429.02598002243,
Folsom Winter Criterium,2016-02-13,Men Cat 3,6,47,379.15672014345,
Snelling Road Race,2016-02-20,Men Cat 3,20,71,398.49569642857,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,67,80,470.69572368421,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,17,76,369.10927027027,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,14,67,363.91044117992,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,12,56,365.02465078846,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,28,65,446.55897959089,
 Bariani Road Race,2016-03-13,Men Cat 3,9,30,411.045,
Copperopolis Road Race,2016-03-26,Men Cat 3,10,32,425.39728571429,
Copper Town Square Circuit Race,2016-04-2,Men Cat3/4,8,31,419.76875,
Copper Town Square Circuit Race,2016-04-2,Men Cat 3,21,30,439.7265,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men Cat 3,6,28,366.07792857143,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 3/4,7,30,393.72858333333,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,11,72,363.06227011494,
Berkeley Hills Road Race,2016-05-7,Men Cat 3,DNF,49,528.78362222222,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,15,64,377.63043478261,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 3,24,39,444.64303125,
Longmont Criterium ,2016-07-10,Men SM 3,10,32,387.21692307692,
Salida Classic - Crit,2016-07-16,Men SM 3,11,20,429.13966137566,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,26,71,378.49544270833,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM 3,21,42,388.20363781173,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 3,17,41,388.71071759259,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM 3,10,33,391.62078515625,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,33,93,377.48774375,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 3,28,63,431.05282291667,
OZ Road Race,2017-05-6,Men SM 3-4,12,47,375.60591036415,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM 3-4,16,34,412.57,
Wheels of Thunder Flatrock,2017-05-13,Men SM 3-4,18,48,425.37634057971,
City Park Criterium,2017-06-3,Men SM 3-4,20,49,431.09028645833,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,30,93,426.88154069767,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,29,103,423.05348039216,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,DNF,101,489.51481372549,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM 3-4,20,32,438.03148809524,
Salida Classic - Crit,2017-07-29,Men SM 3-4,2,21,352.53158333333,
Salida Classic - RR,2017-07-30,Men SM 3-4,11,27,414.49,
Littleton Twilight Criterium,2017-08-5,Men SM 3,7,40,360.84993382353,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 3-4,6,59,344.83740228175,
Porsche Thunderbird Road Race,2017-08-20,Men SM 3-4,13,22,434.19868161395,
 Henleyville Road Race,2017-08-26,Men Cat 3,8,18,454.42697222222,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,15,67,324.42820106772,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,15,66,377.54238047138,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,40,65,416.04496695866,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,20,55,405.48610390946,
Green Mountain Stage Race GC,2017-09-4,Men Cat 3,34,55,408.98219645994,
CSU Cobb Lake Road Race,2018-03-17,Men 3,7,50,382.1314122807,
Louisville Criterium,2018-03-31,Men Cat 3,7,35,358.93083520924,
Tour of the Gila Stage 1,2018-04-18,Men Cat 3,16,32,415.85,
Tour of the Gila Stage 2,2018-04-19,Men Cat 3,6,28,369.69046153846,
Tour of the Gila Stage 3,2018-04-20,Men Cat 3,11,27,367.30714370336,
Tour of the Gila Stage 4,2018-04-21,Men Cat 3,6,27,356.74435810835,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3,11,26,401.73176923077,
Tour of the Gila GC,2018-04-22,Men Cat 3,8,26,371.29112679599,
Koppenberg,2018-04-29,Men Cat 3,DNF,55,493.30046887808,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 3,16,37,459.07304166667,
City Park Criterium,2018-06-2,Men Senior Cat 3,18,43,429.33996315193,
2018 Steamboat Stinger,2018-08-11,Solo Pro/Open M,55,87,218.54166666667,
Snelling Road Race,2019-02-23,Men Cat 3,DNF,49,530.79916362056,
Front Range Cycling Classic RR,2019-03-17,Men SM 3-4,23,37,454.50227283857,
Boulder Roubaix Road Race,2019-04-6,Men SM 3,21,57,406.73602583327,
CSU Cobb Lake Road Race,2019-04-13,SM 3,DNF,40,518.31861937217,
Tour of the Gila,2019-05-1,Men Cat 3,31,46,443.92881059237,
Tour of the Gila,2019-05-2,Men Cat 3,26,46,441.49816897695,
Tour of the Gila,2019-05-3,Men Cat 3,28,43,442.18012109458,
Tour of the Gila,2019-05-4,Men Cat 3,29,43,453.27980952381,
Tour of the Gila,2019-05-5,Men Cat 3,24,41,434.61710416667,
Tour of the Gila,2019-05-5,Men Cat 3,27,41,444.61314806163,
Fangdango,2019-05-12,CAT 2 Male 19-39 CAT 2 Male 19-39 M,3,11,318.5,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 35-39,20,28,318.94137820151,
Fangdango,2022-05-7,Men Cat 1  30-39,6,9,256.25,
Iron Horse Bicycle Classic,2023-05-27,Men  Pro / Open,57,71,328.45838230146,
The Bear,2024-03-30,Men 40-49 Cat 1,14,25,253.125,
