Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2007-02-18,Men 1/2,1,45,,
Jack Frost Time Trial,2007-02-25,Men Category 1/2,7,19,,
Kings Valley Road Race,2007-04-14,Pro/1/2,6,44,,
Three Rivers Road Race,2007-04-22,Category 1/2,1,29,,
Mt Tabor Circuit Race,2007-06-17,Pro/1/2,25,47,,
Health Net Criterium,2007-08-24,Pro/1/2,3,30,,
La Rue-Denzer-La Rue,2009-05-16,Road Race Men Oct-99 Pro/Cat 1/2,8,37,,
Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,DNF,66,,
Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,3,62,,
PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,31,64,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,23,93,,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 5B,26,28,558.92857142857,
Kelly Cup,2010-05-23,Men Pro 1/2/3   ,55,67,245.86749722403,
Basecamp International,2010-05-27,Men Pro/1   ,60,99,193.8126344086,
Tour of Somerville,2010-05-31,Men Pro/1   ,51,135,157.31478846154,
Leland Kermesse,2011-04-16,Men Cat 1/2   ,DNF,14,,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,54,124,152.27829427609,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,54,124,152.27829427609,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,54,124,154.18279308469,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,3,96,135.10582010582,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,12,100,146.00736403509,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,85,114,134.12280701754,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,33,115,153.84513605442,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,59,78,159.93614561406,
McDowell Mt. Circuit Race,2012-02-4,Men pro/1/2  ,1,46,127.5,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,20,58,153.78989018283,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,3,48,111.8087115121,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Pro/Cat 1  ,1,43,93.673325358423,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,1,66,183.30888969178,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,15,86,138.53827885175,
NoDa Grand Prix,2012-04-15,Men pro/1/2  ,61,68,250.69174642358,
Sunny King Criterium,2012-04-21,Men Pro/Cat 1  ,25,42,195.571982673,
Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,24,57,215.12502841592,
Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,27,76,173.72165121636,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,28,91,191.63316666667,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,15,96,149.67602098367,
Tour de Grove,2012-05-12,Men Pro/1  ,8,129,134.20807824342,
Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,2,93,210.132,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,10,140,171.51444715447,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,28,134,176.27179906552,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,15,97,173.67276436782,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,9,78,175.41266666667,
Tour of Galena,2012-06-8,Men PRO/1/2,9,28,262.5458078172,
Tour of Galena - TT,2012-06-9,Men PRO/1/2,13,26,250.31861538462,
Tour of Galena - Road Race,2012-06-9,Men Pro/Cat 1/2,2,34,198.89633333333,
Tour of Galena - Criterium,2012-06-9,Men PRO/1/2,2,34,195.10467433979,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,111,142,216.05988934448,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,47,133,166.65820968865,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,121,132,240.71297020429,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,90,119,213.31103708609,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,99,105,234.7123974359,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,8,86,185.73224954454,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,1,75,144.19116666667,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,4,73,151.33125,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,8,68,167.52780882353,
ToAD - Greenbush Road Race,2012-06-25,Men Pro/Cat1 Senior 10+,17,60,166.0530934157,
ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,13,72,163.5012418402,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,DNF,70,267.12730357143,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,1,75,156.825,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,14,87,180.59142982456,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,15,66,198.71355938438,
Wisconsin Criterium Championships,2012-07-7,Men Pro/Cat 1/2  19-29,5,35,191.314,
Wisconsin State Time Trial Championships,2012-07-15,Men Pro/Cat 1/2  19-29,3,7,222.01982658064,
GR Cycling Classic,2012-07-28,Men Pro  ,DNF,59,260.21472727273,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,DNF,78,285.0700952381,
Sun Devil Classic,2013-02-9,Men Cat 1/2,8,44,210.59070833333,
McDowell Mt. Circuit Race,2013-02-10,Men Pro Cat 1/2,4,44,171.39263636364,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,85,85,234.59026904851,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,19,68,155.74080392157,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,69,98,232.40133333333,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,DNF,96,270.31866337912,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,13,72,184.24736344579,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3/4 Masters 30+,7,31,313.3670952381,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,10,80,227.22555913978,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,DNF,101,257.56233333333,
NoDa Grand Prix,2013-04-14,Men pro/1/2,39,62,247.87492224166,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Pro/Cat 1/2/3,3,54,211.7855,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,9,83,160.92869512195,
Historic Roswell Criterium,2013-04-28,Pro Men,29,51,232.11200612516,
Coastal Empire Cycle Fest,2013-04-30,Pro Men,22,61,199.75505073842,
Downtown Walterboro Criterium,2013-05-1,Pro Men,7,59,161.73567816092,
Spartanburg Regional Classic,2013-05-3,Pro Men,11,51,177.4462,
Belmont Criterium,2013-05-4,Pro Men,16,36,215.87127777778,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,28,46,265.16244444444,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,22,118,195.51101851852,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,16,122,166.11351282051,
Dutchtown Classic,2013-05-12,Men Pro/1,DNF,93,298.68230769231,
Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,1,80,183.5915,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,14,107,184.24949666667,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,DNF,112,337.63266666667,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,6,104,176.6413125,
Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,5,67,183.07397619048,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,43,178,204.405,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,12,125,156.59352592593,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,DNF,120,270.95916666667,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,12,109,163.08762962963,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,17,73,179.14,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,32,115,199.56104093567,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,79,83,299.35573577236,
ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,18,78,201.96973504274,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,15,116,184.86266666667,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,20,86,205.16613953488,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
PSCS - Food Folks & Spokes,2013-07-12,Men Pro/Cat 1/2  18-29,4,32,182.08558333333,
PSCS - Tour de Crystal Lake,2013-07-14,Men Pro/Cat 1/2,4,37,189.25739285714,
PSCS - Sharon Cycling Classic,2013-07-17,Men Pro/Cat 1/2,6,23,217.78516666667,
PSCS - Beverly Hills Cycling Classic,2013-07-18,Men Pro/Cat 1 Ncc Stage,17,43,230.071,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Pro/Cat 1 Ncc Stage,10,44,193.71972916667,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,7,51,175.33360144928,
Vernon Hills Grand Prix,2013-08-11,Men Pro/Cat 1/2/3 Open,6,42,252.65994444444,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2 Open,9,35,229.79541176471,
Belleville Bicycle Race,2013-08-18,Men Cat1/2/3,6,36,231.34635714286,
Bloomington Jaycee Criterium,2013-08-24,Men Pro/Cat 1/2 Open,4,38,203.97141176471,
Birmingham Bike Festival,2013-08-25,Men PRO-1-2,4,59,204.62528571429,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,42,113,261.65158333333,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,108,137,338.53864655172,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,70,117,324.52703571429,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,1,81,192.40033333333,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,9,28,215.61476585516,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,23,46,260.02952173913,
Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,19,50,226.61096308138,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,86,89,277.3568030303,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,70,89,261.86328571429,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,48,85,232.65322509171,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,120,145,273.90704503468,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,91,132,255.71086394558,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,85,94,283.19168536776,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,29,98,233.68236170213,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,162,201,251.110225,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,153,199,257.50806565657,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,131,191,257.13459828485,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,58,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,DNF,158,270.52500546448,
Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,22,64,201.42932291667,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,13,121,199.01696969697,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,35,77,225.71447300663,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,23,73,249.35885416667,
Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,14,44,221.75595454545,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,33,73,231.53609259259,
HCC Muskego Park Race,2014-05-10,Men Pro/Cat 1/2  ,5,30,255.02133333333,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,28,73,258.03641666667,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,12,95,203.68204255319,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,11,127,226.74369503546,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,26,107,261.46409876543,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,25,96,274.69635,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Pro/Cat 1/2  ,1,29,198.64216666667,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,25,119,252.36375423729,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,9,97,174.56555555556,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,35,88,229.9649375,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,22,144,193.60682638889,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,125,146,277.0133630137,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,44,127,219.77994708995,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,34,121,215.86283333333,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,99,116,275.73287356322,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,15,64,222.7670625,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,19,100,217.4783,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,20,118,196.66190517241,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,16,79,196.30046153846,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,29,83,247.83567479675,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,17,83,211.1282,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,27,96,230.82112765957,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,9,131,195.37635057471,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,40,113,249.22388235294,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,DNF,132,295.40195614035,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,51,108,263.3039893617,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,76,83,322.72977642276,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Pro/Cat 1/2 Senior Open,1,26,212.03533333333,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Pro/Cat 1 NCC 2 ,3,33,206.88683333333,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Pro/Cat 1/2 Senior Open,2,40,202.87406666667,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Pro/Cat 1/2 Senior Open,5,31,225.46027777778,
Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Men Pro/Cat 1/2 Senior Open,5,31,217.3139,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Pro/Cat 1/2 Senior Open,7,41,235.87426666667,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Pro/Cat 1/2 Senior Open,1,45,197.2935,
Villa Park Grand Prix,2014-08-10,Men Pro/1/2,1,26,221.391,
Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,2,48,217.03177777778,
Chris Thater Memorial,2014-08-23,Men PRO/1,22,93,227.72666666667,
31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,14,67,224.79535353535,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,DNF,113,368.21783333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,64,116,325.49932520325,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,88,99,357.19319148936,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,2,67,240.56777011494,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,178,195,316.5015,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,66,114,292.82174269006,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,24,79,231.30401709402,
Park Circle Criterium,2015-04-28,Men PRO/1/2,55,77,302.03266666667,
Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,19,65,219.00919791667,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,10,90,181.27653333333,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Pro/Cat 1,19,46,273.029,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,23,77,257.44969298246,
Monsters of the Midway,2015-05-9,Men Cat 1/2/3,7,81,269.40145454545,
Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,15,63,251.66113198925,
Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,11,63,252.75383333333,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,4,76,213.68910752688,
Tour of Galena - Saturday Road Race,2015-06-5,Men Pro/Cat 1/2,DNF,55,376.82092592593,
Tour of Galena - TT,2015-06-6,Pro/Cat 1/2,18,45,279.91337121212,
Tour of Galena - Crit,2015-06-7,Men Pro/Cat 1/2,2,49,217.79752272727,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,34,97,242.10640625,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,16,74,261.53702763738,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Pro/Cat 1/2,16,60,247.63508333333,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,42,84,290.67484231761,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,39,79,285.56425252525,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Pro/Cat 1/2,8,64,189.75657051282,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,DNF,74,341.73081481481,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Pro 1/2,39,67,305.86217171717,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,18,86,227.56041860465,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,DNF,87,368.90812121212,
Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,44,60,367.00892424242,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,17,99,234.25062411348,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,DNF,98,359.88569105691,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,79,97,332.98614583333,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,84,87,336.08503875969,
Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,50,64,342.72435727708,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,102,114,373.68260233918,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,80,126,316.97888172043,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,DNF,112,382.57098076923,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,DNF,76,351.98392369334,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,9998,84,,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,9998,82,,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,49,64,335.18858333333,
Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,57,67,356.78908585859,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,DNF,87,382.11486904762,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,DNF,102,363.86457546218,
GDVC Spring Crit #1,2016-04-10,Men  Pro/Cat 1/2/3,DNF,30,364.35929166667,
GDVC Spring Crit #1,2016-04-10,35+ Masters  Category 1/2/3,DNF,15,431.81622222222,
Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,3,54,268.00185185185,
Fitchburg Fast and Furious,2016-04-24, Pro/Cat 1/2/3,2,36,248.54466666667,
Caromont Criterium,2016-05-1,Men pro/1/2,105,119,,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,21,93,232.79071014493,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,60,89,311.18659090909,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,28,122,231.76005202696,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,104,123,337.66033237705,
Concordia University Crit,2016-05-29, Pro/Cat 1/2/3,7,21,309.79216666667,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,DNF,71,350.28248888889,
Whitnall Park Spring Classic,2017-04-22,Masters 35+ Cat 1/2/3,31,39,413.57944444444,
Whitnall Park Spring Classic,2017-04-22, Pro/Cat 1/2/3,DNF,36,437.44933333333,
HCC Muskego Park Criterium,2017-04-23,Masters 35+ Category 1/2/3,3,29,275.03390909091,
Palmyra Road Race,2017-05-27,Masters 35+ Category 1/2/3,4,16,315.95929195785,
Concordia University Crit,2017-05-28, Pro/Cat 1/2/3,12,23,366.11083333333,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 1/2/3,4,38,274.37092156863,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,33,74,317.78,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,59,92,355.80083055709,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,54,67,369.88672997542,
Winfield Criterium,2017-08-20,Men Pro 1/2,17,32,355.19368501984,
Whitnall Park Spring Classic,2018-04-21,Elite Category 1/2/3,8,48,301.42673684211,
NEW Omnium,2018-05-13,Elite Category 1/2/3,4,18,316.60475,
Palmyra Road Race,2018-05-26,Elite Category 1/2/3,DNF,19,423.24309211363,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,23,103,285.99247916667,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,21,103,290.18806837607,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,20,133,281.04411111111,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,DNF,117,425.5994893617,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,52,80,381.34025,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,59,124,339.47,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,DNF,107,420.29471111111,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,88,114,396.92157894737,
Fitchburg Festival of Speed,2018-07-7,Elite Category 1/2/3,10,21,341.22,
Fitchburg Festival of Speed,2018-07-7,Fixed Gear,1,8,298.863,
Lincoln Park Criterium,2019-04-28,Men Pro/Cat 1/2/3,1,39,279.34966666667,
La Crosse Omnium,2019-05-3,Elite Pro/Cat 1/2,33,34,406.29745956138,
La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,DNF,47,410.59333333333,
La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,2,52,281.96158730159,
HCC Muskego Park Criterium,2019-05-11, Category 1/2/3,3,25,314.22346666667,
Palmyra Road Race,2019-05-18, Category 1/2/3,DNF,25,475.26742183236,
Snake Alley Criterium,2019-05-25,Men CAT P/1/2,56,68,418.72535714286,
Quad Cities Criterium,2019-05-27,Men CAT P/1/2,42,50,418.5513030303,
Menomonee Falls Crit,2019-06-9,Elite Category 1/2/3,2,37,316.61015625,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,14,69,252.06848387097,
ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,3,68,231.51539784946,
ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,67,78,451.39850980392,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,14,64,262.05284715309,
ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,17,59,242.33470068454,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,20,82,290.62495726496,
ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,DNF,85,511.652625,
Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,50,62,406.04847323212,
Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,58,61,437.05688888889,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,55,67,411.41487878788,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,25,55,149.72222222222,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,10,53,136.15384615385,
Giro D' Grafton,2021-06-19,Men Pro/1/2,21,59,144.74137931034,
Tour of Hartland,2021-06-23,Men Pro/1/2,22,67,143.40909090909,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,1,50,297.5,
