Race Name,Race Date,Category Name,Place,Total Racers,Points
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,23,94,306.70212765957,
Sea Otter Classic Criterium,2010-04-15, Cat 1/2/3 Masters 45+ Men   ,3,14,292.95900202634,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 45-99 ,3,30,268.89171134752,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,2,98,295.92359183673,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,13,55,231.99881390374,
Land Park Criterium,2011-03-26,Men Cat1/2/3/4 Master 45-99 ,7,31,309.5271,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,10,45,357.7765731991,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3/4 Master 45-99 ,10,48,347.8450297309,
Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,21,62,279.22805747485,
Golden State Race Series,2011-05-21,Men 1/2/3/4 Master 45-99 ,6,42,355,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,11,73,327.991702832,
Nevada City Bicycle Classic,2011-06-19,Men Master  45-99 ,10,17,410.51330356285,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,12,100,246.28383652788,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,44,59,432.43845124708,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 35-99 ,9,38,239.15185289326,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 123 45-99  ,2,19,318.91877859391,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  45-99 ,5,20,321.93768518519,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,54,55,419.17716049383,
Old Town Clovis Criterium,2011-08-21,Men - Masters 45-49,9,41,298.70677706735,
Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,3,50,246.51943333333,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 45-99,3,49,275.55555856562,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 45-99,6,37,290.45213153151,
Original Merced Criterium,2012-02-26,Men Cat 1/2/3 Master 35-99,13,32,307.98503913107,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 45-99,6,49,283.33649654406,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 45-99,51,51,507.44861824152,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,6,50,280.39133678238,
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 1/2/3  45-99,13,23,342.14895137643,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 45+,16,41,319.69258622608,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 1/2/3 Master 45-99,8,24,297.18970871082,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  123 Mst 35+,2,25,246.322625,
Modesto Criterium,2012-05-19,Men Cat 1/2/3 Master 35-99,11,42,272.19138888889,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,13,69,286.52420751603,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,7,79,296.27402210749,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,8,53,273.14641025641,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,8,81,252.747125,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,10,43,264.03771428571,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,7,50,269.13528666667,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,42,94,218.13521276596,
Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,9,50,241.30144666667,
Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 45+,4,22,285.61151515152,
The Mighty Mighty Tour de Nez,2012-07-29,Men Master Cat 1/2/3  35-99,17,22,342.81954541243,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,7,70,285.77293010753,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,20,79,270.78133333333,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 50-54,12,27,337.00097435897,
Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,24,62,285.15558064516,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,73,76,428.80047313201,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,39,57,370.69945,
Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,10,57,290.16926291554,
Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,56,80,344.06955953432,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 45+,36,42,392.92512116738,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 45+,22,31,367.223,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 45+,22,30,389.80266666667,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 45+,36,41,399.76933333333,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 45+,7,30,285.45371428571,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 45+,9,25,310.34561111111,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,20,55,359.70621964299,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 45+,6,24,305.05809090909,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 45+,6,33,289.33561458333,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,16,50,315.70866666667,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,13,51,303.48396,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  45+,25,25,377.355625,
Lodi Cycle Fest,2013-06-30,Men 45 + Cat 1/2/3,8,31,306.94433333333,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,9,40,287.5477,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 45+,15,27,351.7911025641,
Tour De Nez,2013-07-28,Men Cat 1/2/3 Master 45+,15,21,375.75384208337,
Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,13,46,283.13691304348,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,15,43,333.12161111111,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 45+,6,26,280.18251282051,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,17,59,333.45944206452,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,18,52,310.04926923077,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,20,33,389.05713888889,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 1/2/3 - Masters - 45-99,7,13,326.93602665049,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 45+,11,35,309.08669230769,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 1/2/3 Master 45+,8,19,371.21,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,DNF,52,450.0475,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,12,60,283.05886309524,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,17,40,340.20530952381,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 45+,11,25,330.896,
Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,26,44,352.34779583333,
Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,9,46,307.6077,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,24,39,384.29231481481,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 45-99,7,41,289.77875,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 45+,19,35,351.80092156863,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 45+,11,21,344.51,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,15,56,318.4345,
Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  45 +,12,23,347.11140740741,
Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  35+,17,30,345.07988461538,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 45+,11,21,335.365,
The Mighty Tour de Nez - Crit,2014-08-9,Men Master  ,1,2,,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,10,34,327.24411458333,
Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,6,35,295.15190909091,
 Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,20,63,305.46534482759,
Land Park Criterium,2015-03-14,Men Master 45+ Cat 1/2/3,8,49,303.32984259259,
Santa Cruz Classic Criterium,2015-03-29,Men Master 45+ Cat 1/2/3,15,32,378.45146666667,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 45+ Cat 1/2/3,8,28,328.94066231835,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,10,63,316.57736309524,
Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 1/2/3,10,24,352.82477308445,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,5,55,283.81051851852,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,9,41,329.93138596491,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat1/2/3,2,43,303.94836842105,
Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 1/2/3,7,39,302.02492156863,
Nevada City Bicycle Classic,2015-06-21,Men Master 45+ Cat1/2/3,12,20,387.9661875,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,15,48,347.3265,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 1/2/3,10,37,332.60266666667,
Suisun Harbor Criterium,2015-08-16,Men Master 45+ Cat 1/2/3,7,17,336.10195833333,
Vacaville Gran Prix,2015-08-30,Men Masters 45+ Cat 1/2/3,4,30,307.49807692308,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 50-54 Cat 1/2/3/4,16,34,376.01649019608,
Giro Di San Francisco,2015-09-7,Men Master 45+ Cat 1/2/3,4,35,305.96332291667,
Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,26,43,368.30330416667,
Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 1/2/3,11,32,342.176125,
