Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium ,2017-01-28,Men Cat 5,15,31,495,
UCLA Road Race,2017-02-11,Men Senior Open Collegiate D,11,37,526.97726579927,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 5,9,75,426.96223271441,
UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT C,5,20,466.74557023827,
UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT C,8,22,494.64168488021,
Stanford Crit,2017-04-8,Men Collegiate CAT B,2,11,416.6391286034,
Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT B,2,11,426.15356210992,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 4,18,21,524.39380941471,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 4,14,22,508.61245,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 4,21,29,528.8343974359,
Patterson Pass Road Race,2017-08-5,Men Cat 4,7,25,448.27873809524,
University Road Race,2017-08-20,Men Cat 4/5,DNF,33,547.97695887171,
Cal Aggie Criterium,2018-01-27,Men Cat 3/4,32,38,531.29621296296,
Cal Aggie Criterium,2018-01-27,Men Cat 4,30,55,501.28450666667,
UCLA Road Race,2018-03-3,Men Senior Open Collegiate B,DNF,13,530.64259259259,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,41,59,548.98485897436,
UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT B,4,9,490.33,
UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT B,DNF,10,524.97949949539,
Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT B,8,8,526.27126923307,
Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT B,4,8,449.5875,
UCLA Road Race,2019-02-23,Men Collegiate Open A,11,17,470.29664285714,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,DNF,96,587.12319444444,
UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MA,11,13,488.36049628047,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MA,7,12,437.51,
Slugapolaza circuit,2019-04-6,Men A,18,19,501.59444444444,
UC Santa Cruz Road Race. ,2019-04-7,Men A,18,19,490.06466666667,
2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  A,19,27,430.52544871795,
