Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,195007,Tyler,Orschel,,01:32:03,,,,
Men Elite - Cross-country Olympic,2,240381,Mika,Comaniuk,,01:34:18,,,,
Men Elite - Cross-country Olympic,3,240379,Maxime,St onge,,01:34:48,,,,
Men Elite - Cross-country Olympic,4,240390,Simon,Ruelland,,01:35:11,,,,
Men Elite - Cross-country Olympic,5,240380,Alexander,Woodford,,01:35:35,,,,
Men Elite - Cross-country Olympic,6,240366,William,Maltais pilote,,01:38:15,,,,
Men Elite - Cross-country Olympic,7,190757,Xavier,Roy,,01:39:31,,,,
Men Elite - Cross-country Olympic,8,215683,Dylan,Kerr,,01:39:32,,,,
Men Elite - Cross-country Olympic,9,180290,Zachary,Brunelle,,01:40:11,,,,
Men Elite - Cross-country Olympic,10,276372,Raphael,Piche,,01:41:03,,,,
Men Elite - Cross-country Olympic,11,276364,Anthony,Bergeron,,01:41:05,,,,
Men Elite - Cross-country Olympic,12,198399,William,Cote,,01:41:20,,,,
Men Elite - Cross-country Olympic,13,212280,Malcolm,Barton,,01:43:19,,,,
Men Elite - Cross-country Olympic,14,255012,Seamus,Carlyle,,01:44:27,,,,
Men Elite - Cross-country Olympic,15,264602,Robin,Horsfield,,01:45:24,,,,
Men Elite - Cross-country Olympic,16,268540,Logan,Cobham,,01:46:11,,,,
Men Elite - Cross-country Olympic,17,276365,Philippe,Truchon,,01:46:38,,,,
Men Elite - Cross-country Olympic,18,268538,Philippe,St laurent,,LAP,,,,
Men Elite - Cross-country Olympic,19,277763,Liam Arthur,Faubert,,LAP,,,,
Men Elite - Cross-country Olympic,20,350660,Brooklyn,Hopper,,LAP,,,,
Men Elite - Cross-country Olympic,21,276367,Alec,Bousquet,,LAP,,,,
Men Elite - Cross-country Olympic,22,216600,Francis,Tardif,,LAP,,,,
Men Elite - Cross-country Olympic,23,276368,Jeremy,Morel,,LAP,,,,
Men Elite - Cross-country Olympic,24,155676,Alexandre,Vialle,,LAP,,,,
Men Elite - Cross-country Olympic,25,215756,Injae,Sol,,LAP,,,,
Men Elite - Cross-country Olympic,26,264599,Joel Jose,GARCÍA PEÑA,,LAP,,,,
Men Elite - Cross-country Olympic,27,268539,Sidney,Slotegraaf,,LAP,,,,
Men Elite - Cross-country Olympic,28,270851,Remi,Belzile,,LAP,,,,
Men Elite - Cross-country Olympic,29,268541,Marc Antoine,Tremblay,,LAP,,,,
Men Elite - Cross-country Olympic,30,243183,Loic,Savard,,LAP,,,,
Men Elite - Cross-country Olympic,31,298552,Myles,Lane,,LAP,,,,
Men Elite - Cross-country Olympic,31,236007,Oskar,Stack-michasiw,,DNS,,,,
Men Junior - Cross-country Olympic Junior Series,1,181447,Henry,Coote,,01:04:31,,,,
Men Junior - Cross-country Olympic Junior Series,2,268545,Felix Antoine,Leclair,,01:05:26,,,,
Men Junior - Cross-country Olympic Junior Series,3,264777,Julien,Desjardins,,01:06:08,,,,
Men Junior - Cross-country Olympic Junior Series,4,287010,Tristan,Taillefer,,01:06:09,,,,
Men Junior - Cross-country Olympic Junior Series,5,346598,Nicolas,Gauthier,,01:06:37,,,,
Men Junior - Cross-country Olympic Junior Series,6,74267,Jacob,Roy,,01:08:35,,,,
Men Junior - Cross-country Olympic Junior Series,7,268546,Mathis,Duval,,01:08:36,,,,
Men Junior - Cross-country Olympic Junior Series,8,352376,Albert,Raymond,,01:08:59,,,,
Men Junior - Cross-country Olympic Junior Series,9,208286,Rhett,Bates,,01:09:43,,,,
Men Junior - Cross-country Olympic Junior Series,10,242815,Alix,Brunelle,,01:10:04,,,,
Men Junior - Cross-country Olympic Junior Series,11,149480,Miles,Mattern,,01:11:33,,,,
Men Junior - Cross-country Olympic Junior Series,12,249446,Lucas,Goertz,,01:11:33,,,,
Men Junior - Cross-country Olympic Junior Series,13,249448,Remi,Brisebois,,01:11:40,,,,
Men Junior - Cross-country Olympic Junior Series,14,271667,Maddox,Johnson,,01:11:41,,,,
Men Junior - Cross-country Olympic Junior Series,15,240410,Kelan,Wells,,01:11:43,,,,
Men Junior - Cross-country Olympic Junior Series,16,352377,Thierry,Olivier,,01:11:56,,,,
Men Junior - Cross-country Olympic Junior Series,17,276375,Felix,Bedard,,01:14:04,,,,
Men Junior - Cross-country Olympic Junior Series,18,299518,Eliot,Courcelles,,01:14:25,,,,
Men Junior - Cross-country Olympic Junior Series,19,193918,Ned,Broersma,,01:14:33,,,,
Men Junior - Cross-country Olympic Junior Series,20,350664,Pierre-Samuel,Vittecoq,,01:14:38,,,,
Men Junior - Cross-country Olympic Junior Series,21,268550,Noah,Terris,,01:14:51,,,,
Men Junior - Cross-country Olympic Junior Series,22,350663,Thomas,Langevin,,01:15:22,,,,
Men Junior - Cross-country Olympic Junior Series,23,352378,Sacha,Kreuser,,01:15:53,,,,
Men Junior - Cross-country Olympic Junior Series,24,300221,Alex,Mccabe,,01:16:25,,,,
Men Junior - Cross-country Olympic Junior Series,25,352379,Felix,Renaud,,01:16:49,,,,
Men Junior - Cross-country Olympic Junior Series,26,162931,Jack,Bernhard,,01:17:05,,,,
Men Junior - Cross-country Olympic Junior Series,27,249449,Conner,Richardson,,01:17:33,,,,
Men Junior - Cross-country Olympic Junior Series,28,352380,Chad,Walsh,,01:18:41,,,,
Men Junior - Cross-country Olympic Junior Series,29,352381,Yanis,Deschamps,,01:18:54,,,,
Men Junior - Cross-country Olympic Junior Series,30,192282,Luke,Harris,,01:19:21,,,,
Men Junior - Cross-country Olympic Junior Series,31,352382,Thomas,Beland,,01:20:08,,,,
Men Junior - Cross-country Olympic Junior Series,32,350665,Tyler,Edmond,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,33,212153,Quinn,Uva,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,34,352383,Philippe,Lepore,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,35,350666,Alexandre,Mailloux,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,36,300220,Mathias,Lin,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,37,352384,Cedric,Tremblay,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,38,64984,Thomas,Martin,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,38,352385,Nuno,De oliveira,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,39,350668,Ronin,Riddell,,DNS,,,,
Men Junior - Cross-country Olympic Junior Series,40,276376,Mathis,Brassard,,DNS,,,,
Women Elite - Cross-country Olympic,1,264741,Marin,Lowe,,01:28:44,,,,
Women Elite - Cross-country Olympic,2,215695,Laurie,Arseneault,,01:32:19,,,,
Women Elite - Cross-country Olympic,3,149722,Greta,Kilburn,,01:33:21,,,,
Women Elite - Cross-country Olympic,4,122621,Maghalie,Rochette,,01:34:53,,,,
Women Elite - Cross-country Olympic,5,198380,Roxane,Vermette,,01:37:02,,,,
Women Elite - Cross-country Olympic,6,198543,Juliette,Tetreault,,01:37:08,,,,
Women Elite - Cross-country Olympic,7,270852,Lea,Bouchard,,01:39:57,,,,
Women Elite - Cross-country Olympic,8,268560,Anabelle,Drouin,,01:41:08,,,,
Women Elite - Cross-country Olympic,9,267605,Marie Fay,St onge,,01:42:23,,,,
Women Elite - Cross-country Olympic,10,240372,Emma,Olson,,01:42:43,,,,
Women Elite - Cross-country Olympic,11,352386,Christel,Ferrier bruneau,,01:44:36,,,,
Women Elite - Cross-country Olympic,12,249434,Mia,De martin,,LAP,,,,
Women Elite - Cross-country Olympic,13,268556,Catryana,Marcotte,,LAP,,,,
Women Elite - Cross-country Olympic,14,242818,Elli,Clark,,LAP,,,,
Women Elite - Cross-country Olympic,15,267607,Ophelie,Grandmont,,LAP,,,,
Women Elite - Cross-country Olympic,16,240373,Katelyn,Walcroft,,LAP,,,,
Women Elite - Cross-country Olympic,17,268558,Alizee,Demers,,LAP,,,,
Women Elite - Cross-country Olympic,18,276370,Anne Marie,Gauthier,,LAP,,,,
Women Elite - Cross-country Olympic,19,264636,Gabriella,Tejada batista,,LAP,,,,
Women Junior - Cross-country Olympic Junior Series,1,297924,Rafaelle,Carrier,,00:55:46,,,,
Women Junior - Cross-country Olympic Junior Series,2,300243,Lily Rose,Marois,,00:57:19,,,,
Women Junior - Cross-country Olympic Junior Series,3,297201,Maude,Ruelland,,00:57:27,,,,
Women Junior - Cross-country Olympic Junior Series,4,300222,Aislin,Hallahan,,00:58:48,,,,
Women Junior - Cross-country Olympic Junior Series,5,268563,Ayana,Gagne,,01:00:12,,,,
Women Junior - Cross-country Olympic Junior Series,6,300225,Eleanor,Winchell,,01:00:23,,,,
Women Junior - Cross-country Olympic Junior Series,7,268562,Laura,Gagnon,,01:00:32,,,,
Women Junior - Cross-country Olympic Junior Series,8,276379,Justine,Tremblay,,01:01:09,,,,
Women Junior - Cross-country Olympic Junior Series,9,268564,Dorothee,Perron,,01:03:56,,,,
Women Junior - Cross-country Olympic Junior Series,10,352387,Juliette,Raymond,,01:04:11,,,,
Women Junior - Cross-country Olympic Junior Series,11,297925,Alexia,Harel,,01:05:06,,,,
Women Junior - Cross-country Olympic Junior Series,12,352388,Eve Marie,Belzile,,01:06:54,,,,
Women Junior - Cross-country Olympic Junior Series,13,271242,Keely,Hamilton,,01:08:27,,,,
Women Junior - Cross-country Olympic Junior Series,14,268566,Candide,Guillemette,,01:09:39,,,,
Women Junior - Cross-country Olympic Junior Series,14,249436,Ella,Smith,,DNS,,,,
