Race Name,Race Date,Category Name,Place,Total Racers,Points
James Beazell Wintergreen Ascent,2013-05-7,Men Juniors 10-12,6,6,638.18411666667,
Shenandoah Time Trial,2013-07-27,Men Junior  10-14,9,11,649.0915,
Miller School Road Race,2013-07-28,JUNIOR 10-14 MEN,14,20,629.89384083552,
Conquer the Canal Time Trial,2014-04-5,Juniors 10-12,3,8,646.82,
Conquer the Canal Time Trial,2014-04-5,Men Junior 10-12 ,3,6,591.28766666667,
James Beazell Wintergreen Ascent,2014-06-28,Men Juniors 10-12  ,1,6,,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Juniors  9-14,8,23,538.47183395734,
The Chesapeake Criterium,2014-08-9,Juniors 9-12,2,9,517.9379500624,
The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Junior 9-12,1,6,510.375,
Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Junior 9-10 Open,1,6,555.23038501872,
James Beazell Wintergreen Ascent,2015-05-2,Men Juniors 10-12,1,4,,
Utah High School Cycling League,2019-08-24,Boys SLR Central M,9,11,545,
Utah High School Cycling League,2019-09-7,Boys SLR Central M,6,9,518.125,
Utah High School Cycling League,2019-09-21,Boys SLR Central M,7,8,552,
Utah High School Cycling League,2019-10-5,Boys SLR Central M,7,9,593.3125,
