First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ahmed,Zuhairy,Bucks County Classic,2021-09-11,Men Cat 3/4,9,71,345.46063031567,
Ahmed,Zuhairy,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 4,5,42,356.59863945578,
Ahmed,Zuhairy,Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 3-4,18,44,347.08333333333,
Ahmed,Zuhairy,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 3-4,8,53,313.47826086957,
Ahmed,Zuhairy,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,20,64,422.578125,
Ahmed,Zuhairy,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,25,60,436.5,
Ahmed,Zuhairy,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,11,50,420.43206521739,
Ahmed,Zuhairy,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,18,61,432.43226600985,
Ahmed,Zuhairy,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,5,42,351.42857142857,
Ahmed,Zuhairy,Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,7,72,317.1875,
Ahmed,Zuhairy,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,22,106,377.96884009403,
Brian,Phipps,Elkridge Spring Classic,2017-04-15,Men 5,18,51,457.42151977999,
